20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"position MSO [x,y,z]","km",446.655200,1317.385000,3545.682000
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T190600.392490,20110912T190912.329992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"position MSO [x,y,z]","km",1221.565000,1123.455000,3544.417000
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T190912.329992,20110912T191224.423740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"position MSO [x,y,z]","km",1965.048000,899.970600,3450.485000
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"H+ density","cm-3",2.780e+02,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.52,13019820.00,3412247.00
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.86,5770823.00,191590.00
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T191224.423740,20110912T191536.392504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"position MSO [x,y,z]","km",2663.269000,655.313000,3276.118000
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"H+ density","cm-3",5.280e+01,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.68,1258318.00,174700.00
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"He++ density","cm-3",2.528e+01,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.20,5534516.00,-56473.10
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T191536.392504,20110912T191848.486262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"position MSO [x,y,z]","km",3308.139000,397.187400,3035.411000
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"H+ density","cm-3",1.406e+02,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.71,3226482.00,-379226.80
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"He++ density","cm-3",7.751e+01,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.39,7828352.00,-891787.40
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T191848.486262,20110912T192200.455005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"position MSO [x,y,z]","km",3896.323000,131.999900,2742.176000
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"H+ density","cm-3",8.603e+01,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.85,5331175.00,-485649.80
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"He++ density","cm-3",5.686e+01,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.91,7758400.00,-679162.60
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T192200.455005,20110912T192512.548763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"position MSO [x,y,z]","km",4427.878000,-135.296400,2408.717000
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"H+ density","cm-3",5.582e+01,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.42,4907826.00,-357592.70
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"He++ density","cm-3",1.757e+01,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.34,6447557.00,-1418077.00
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T192512.548763,20110912T192824.517516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"position MSO [x,y,z]","km",4904.963000,-401.069600,2045.366000
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.61,4978564.00,-105854.20
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"He++ density","cm-3",-4.689e+01,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.23,8851794.00,-488436.30
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T192824.517516,20110912T193136.611274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"position MSO [x,y,z]","km",5330.840000,-662.742600,1660.522000
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"H+ density","cm-3",-1.185e+02,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.69,14125200.00,-5014681.00
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"He++ density","cm-3",-5.039e+01,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.43,5592981.00,-1452586.00
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T193136.611274,20110912T193448.548777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"position MSO [x,y,z]","km",5709.323000,-918.603200,1260.781000
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"H+ density","cm-3",-9.673e+01,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.47,6523715.00,-1554666.00
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"He++ density","cm-3",-5.394e+01,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.22,5536539.00,-382595.60
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T193448.548777,20110912T193800.642535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"position MSO [x,y,z]","km",6044.290000,-1167.539000,851.297400
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"H+ density","cm-3",-2.120e+01,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.63,1675760.00,-1306642.00
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"He++ density","cm-3",-2.685e+01,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.03,2712910.00,-2351331.00
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O+ density","cm-3",-7.517e+00,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,10873240.00,-10089250.00
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O2+ density","cm-3",-1.606e+01,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.90,9623117.00,-5271586.00
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T193800.642535,20110912T194112.611278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"position MSO [x,y,z]","km",6339.424000,-1408.828000,436.134100
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"H+ density","cm-3",-2.722e+00,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.53,1641431.00,-1634318.00
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"He++ density","cm-3",1.131e+01,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.43,2579958.00,-2693593.00
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O+ density","cm-3",5.868e+01,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.26,6759375.00,-8939651.00
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O2+ density","cm-3",1.071e+01,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.09,9130166.00,-13201410.00
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T194112.611278,20110912T194424.705036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T194424.705036,20110912T194736.673790,"SENSOR",1,"position MSO [x,y,z]","km",6598.187000,-1642.072000,18.417940
20110912T194424.705036,20110912T194736.673790,"SENSOR",1,"H+ density","cm-3",6.398e+00,,
20110912T194424.705036,20110912T194736.673790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.37,1467420.00,-1442785.00
20110912T194424.705036,20110912T194736.673790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
