20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"position MSO [x,y,z]","km",57.810090,1420.663000,3513.305000
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T115754.686105,20110919T120106.686105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"position MSO [x,y,z]","km",826.769100,1206.337000,3593.059000
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T120106.654859,20110919T120418.717366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"position MSO [x,y,z]","km",1574.057000,959.439700,3576.502000
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O+ density","cm-3",8.543e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,18415.63,-19948.90
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O2+ density","cm-3",4.774e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.03,35708.16,14220.76
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T120418.717366,20110919T120730.717360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"position MSO [x,y,z]","km",2283.940000,689.148300,3473.691000
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"H+ density","cm-3",1.290e+02,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.14,10317840.00,3984222.00
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O+ density","cm-3",6.868e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,368570.90,-20085.36
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O2+ density","cm-3",5.665e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.44,163289.80,4952.33
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T120730.717360,20110919T121042.811118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"position MSO [x,y,z]","km",2946.172000,404.114400,3297.682000
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"H+ density","cm-3",-8.672e+00,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.17,9561162.00,-4513097.00
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O+ density","cm-3",-2.882e+01,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,238680.00,30552.00
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O2+ density","cm-3",-2.031e+01,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.49,520664.00,80502.05
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T121042.811118,20110919T121354.779872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"position MSO [x,y,z]","km",3555.689000,111.551800,3062.078000
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"H+ density","cm-3",1.556e+02,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.41,4259807.00,-614414.20
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"He++ density","cm-3",7.613e+01,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",429.70,2021404.00,-10027.75
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O+ density","cm-3",-1.181e+01,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.33,1670949.00,47729.75
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O2+ density","cm-3",-9.712e+00,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.09,1485.50,76.30
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T121354.779872,20110919T121706.873630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"position MSO [x,y,z]","km",4111.149000,-182.925100,2779.504000
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.44,7634964.00,-608317.50
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",395.10,6314739.00,-570428.50
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T121706.873630,20110919T122018.842373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"position MSO [x,y,z]","km",4613.704000,-475.208700,2460.862000
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"H+ density","cm-3",1.182e+02,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.23,3833732.00,-574440.50
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.60,33121320.00,-2034275.00
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T122018.842373,20110919T122330.936131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"position MSO [x,y,z]","km",5065.944000,-762.429400,2115.172000
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"H+ density","cm-3",1.308e+02,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.13,3429249.00,66991.49
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T122330.936131,20110919T122642.904885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"position MSO [x,y,z]","km",5471.136000,-1042.641000,1749.729000
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"H+ density","cm-3",5.611e+01,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.29,10476560.00,-127562.10
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.69,17644680.00,-795393.30
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T122642.904885,20110919T122954.967391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"position MSO [x,y,z]","km",5832.858000,-1314.638000,1370.276000
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"He++ density","cm-3",-2.717e-01,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.35,13795780.00,678896.50
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T122954.967391,20110919T123306.936145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"position MSO [x,y,z]","km",6154.641000,-1577.702000,981.322600
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"H+ density","cm-3",8.182e-01,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.96,7180074.00,890512.30
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"He++ density","cm-3",-3.630e+01,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.68,15922080.00,-15831.43
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T123306.936145,20110919T123619.029903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"position MSO [x,y,z]","km",6439.805000,-1831.435000,586.437100
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"H+ density","cm-3",-6.074e+01,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.52,8536375.00,1244480.00
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
