20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"position MSO [x,y,z]","km",359.633000,1337.631000,3525.636000
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T231117.127039,20110906T231429.189535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"position MSO [x,y,z]","km",1146.927000,1181.838000,3507.684000
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O+ density","cm-3",-7.691e+01,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.31,868832.40,-72670.94
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O2+ density","cm-3",-5.473e+01,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.94,871206.30,-73202.90
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T231429.189535,20110906T231741.158299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"position MSO [x,y,z]","km",1903.840000,994.081000,3395.311000
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"H+ density","cm-3",9.835e+01,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.05,765734.70,96124.53
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"He++ density","cm-3",6.645e+01,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.29,1244823.00,75149.53
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O+ density","cm-3",4.478e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.59,367739.30,142603.20
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O2+ density","cm-3",3.049e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.94,311341.60,102381.10
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T231741.158299,20110906T232053.252047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"position MSO [x,y,z]","km",2615.151000,782.068800,3200.595000
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"H+ density","cm-3",1.907e+02,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.45,512700.70,27599.35
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.81,2474570.00,-507045.40
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O+ density","cm-3",3.538e+01,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.29,0.00,0.00
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O2+ density","cm-3",2.468e+01,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.33,0.00,-0.00
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T232053.252047,20110906T232405.220800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"position MSO [x,y,z]","km",3271.607000,553.316900,2937.972000
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"H+ density","cm-3",1.655e+02,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.34,10785130.00,-3502221.00
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.43,5041301.00,-648691.00
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O+ density","cm-3",-2.716e+01,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.39,2062139.00,232119.60
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O2+ density","cm-3",-2.061e+01,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.31,7411.99,953.96
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T232405.220800,20110906T232717.314548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"position MSO [x,y,z]","km",3869.128000,314.352000,2621.857000
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.22,1679358.00,-577972.80
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"He++ density","cm-3",7.285e+01,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.18,1686303.00,-1600501.00
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T232717.314548,20110906T233029.283312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"position MSO [x,y,z]","km",4407.432000,70.397790,2265.204000
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.92,9520745.00,-2410390.00
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"He++ density","cm-3",7.206e+01,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.54,6231543.00,-767391.20
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T233029.283312,20110906T233341.377060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"position MSO [x,y,z]","km",4888.681000,-174.617000,1878.884000
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"H+ density","cm-3",-2.487e+02,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.65,7222183.00,71170.33
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"He++ density","cm-3",-8.961e+01,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.86,3198048.00,34735.43
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T233341.377060,20110906T233653.377059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"position MSO [x,y,z]","km",-1604.433000,-4684.128000,-12517.630000
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"H+ density","cm-3",-1.433e+01,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.63,984393.60,-1369836.00
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"He++ density","cm-3",-3.659e+01,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.01,1442331.00,-2735819.00
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O+ density","cm-3",1.477e+01,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,129301.40,-45453.00
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O2+ density","cm-3",7.883e+00,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,0.00,0.00
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T032135.939833,20110907T032447.939837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"position MSO [x,y,z]","km",-1818.280000,-4613.526000,-12442.710000
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"H+ density","cm-3",-1.710e+01,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,834774.50,-1113352.00
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"He++ density","cm-3",-4.661e+01,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.25,1821166.00,-3200088.00
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T032447.939837,20110907T032800.002344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"position MSO [x,y,z]","km",-2030.912000,-4539.891000,-12359.630000
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"H+ density","cm-3",1.447e+01,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.25,749813.00,-751577.70
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"He++ density","cm-3",-1.343e+02,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.49,1927614.00,-2810859.00
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O+ density","cm-3",-1.173e+01,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.99,1884180.00,-3306514.00
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T032800.002344,20110907T033111.971098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"position MSO [x,y,z]","km",-2242.203000,-4463.211000,-12268.290000
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"H+ density","cm-3",-2.095e+01,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.73,636258.40,-938821.90
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"He++ density","cm-3",-2.025e+01,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.91,6535142.00,-704893.60
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O+ density","cm-3",4.170e+01,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,0.00,0.00
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T033111.971098,20110907T033424.064845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T033424.064845,20110907T033736.033609,"SENSOR",1,"position MSO [x,y,z]","km",-2451.968000,-4383.490000,-12168.620000
20110907T033424.064845,20110907T033736.033609,"SENSOR",1,"H+ density","cm-3",-2.782e+00,,
20110907T033424.064845,20110907T033736.033609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.72,661207.50,-967211.30
