20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"position MSO [x,y,z]","km",434.731700,1324.277000,3530.310000
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T131100.971799,20110907T131413.034306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"position MSO [x,y,z]","km",1219.034000,1161.826000,3505.921000
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T131413.034306,20110907T131725.003059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"position MSO [x,y,z]","km",1971.380000,968.284200,3388.144000
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T131725.003059,20110907T132037.096807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"position MSO [x,y,z]","km",2677.181000,751.448900,3189.381000
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"H+ density","cm-3",-1.582e+02,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.91,9959167.00,3227318.00
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"He++ density","cm-3",-1.943e+01,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.14,2802068.00,1408065.00
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T132037.096807,20110907T132349.065571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"position MSO [x,y,z]","km",3327.774000,518.790000,2924.105000
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.48,13397530.00,8110490.00
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"He++ density","cm-3",-3.560e+01,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.48,3094761.00,2767265.00
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T132349.065571,20110907T132701.159318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"position MSO [x,y,z]","km",3919.529000,276.715300,2606.587000
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"H+ density","cm-3",-5.721e+01,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.56,1298032.00,2123029.00
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"He++ density","cm-3",-5.576e+01,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.62,2788268.00,2382772.00
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O+ density","cm-3",-1.572e+01,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.98,1241807.00,205767.60
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O2+ density","cm-3",-2.875e-01,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.01,1930278.00,765584.60
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T132701.159318,20110907T133013.128071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"position MSO [x,y,z]","km",4452.447000,30.308640,2249.550000
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"H+ density","cm-3",-7.408e+01,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.70,5583580.00,2429874.00
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"He++ density","cm-3",-4.846e+01,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.88,4905237.00,1544462.00
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O+ density","cm-3",3.747e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.22,4276772.00,1967842.00
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O2+ density","cm-3",6.946e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.33,4575.11,340.80
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T133013.128071,20110907T133325.221820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"position MSO [x,y,z]","km",4928.764000,-216.593200,1863.689000
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"H+ density","cm-3",-2.399e+02,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.70,13357550.00,6152131.00
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"He++ density","cm-3",-4.045e+01,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.60,3577861.00,1405027.00
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O+ density","cm-3",-1.088e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.72,2363119.00,1670149.00
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O2+ density","cm-3",-5.396e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.10,4259743.00,2738962.00
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T133325.221820,20110907T133637.159332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"position MSO [x,y,z]","km",5351.922000,-461.199400,1457.669000
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"H+ density","cm-3",-1.410e+02,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.49,8438542.00,3021501.00
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"He++ density","cm-3",-4.584e+01,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.30,4608920.00,803665.00
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T133637.159332,20110907T133949.159337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"position MSO [x,y,z]","km",5726.197000,-701.748600,1037.981000
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"H+ density","cm-3",-2.642e+02,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.27,7011076.00,3419765.00
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.76,4918787.00,3501958.00
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T133949.159337,20110907T134301.253085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"position MSO [x,y,z]","km",6055.478000,-936.821300,610.076000
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"H+ density","cm-3",-7.168e+01,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.74,2979284.00,1180139.00
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"He++ density","cm-3",-8.464e+01,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.64,8622291.00,1958885.00
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O+ density","cm-3",-2.402e+01,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.86,1793722.00,5491932.00
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O2+ density","cm-3",-8.660e+00,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.63,6687867.00,5054992.00
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T134301.253085,20110907T134613.221838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"position MSO [x,y,z]","km",6343.738000,-1165.589000,177.964300
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"H+ density","cm-3",-7.410e+01,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.95,2963092.00,1247916.00
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"He++ density","cm-3",-7.533e+01,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.20,6386848.00,1558778.00
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O+ density","cm-3",6.048e+01,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.78,0.00,0.00
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O2+ density","cm-3",-8.753e-01,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.60,4457630.00,5519303.00
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T134613.221838,20110907T134925.315596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T134925.315596,20110907T135237.284350,"SENSOR",1,"position MSO [x,y,z]","km",6594.643000,-1387.524000,-255.249600
20110907T134925.315596,20110907T135237.284350,"SENSOR",1,"H+ density","cm-3",-6.876e+01,,
20110907T134925.315596,20110907T135237.284350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.86,2509091.00,901010.30
20110907T134925.315596,20110907T135237.284350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
