20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"position MSO [x,y,z]","km",-27.118810,1456.347000,3497.731000
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T165428.817410,20110922T165740.786174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"position MSO [x,y,z]","km",734.873000,1228.550000,3603.780000
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"H+ density","cm-3",-2.281e+01,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1190.84,-13184690.00,50780350.00
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"He++ density","cm-3",4.529e+01,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.53,-4454458.00,10803860.00
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T165740.786174,20110922T170052.786173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"position MSO [x,y,z]","km",1477.750000,967.515500,3613.142000
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"H+ density","cm-3",-9.240e+02,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",863.43,36931110.00,56473710.00
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"H+ qf lowEcountratio","unitless",147,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"He++ density","cm-3",-2.563e+02,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",312.82,-9205897.00,19067310.00
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O+ qf lowEcountratio","unitless",147,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T170052.848681,20110922T170404.817424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"position MSO [x,y,z]","km",2185.378000,682.915700,3535.273000
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"H+ density","cm-3",9.757e+02,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1047.77,-0.00,0.00
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T170404.817424,20110922T170716.911182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"position MSO [x,y,z]","km",3159.612000,230.916500,3282.789000
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",367.55,-3055919.00,16071820.00
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"He++ density","cm-3",-4.162e+01,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.92,-4312566.00,9827281.00
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T170716.911182,20110922T171340.973684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"position MSO [x,y,z]","km",4016.921000,-230.528900,2906.834000
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"H+ density","cm-3",-1.440e+02,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",577.11,-6418676.00,13345240.00
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"H+ qf lowEcountratio","unitless",13,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"He++ density","cm-3",-6.421e+01,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",343.98,-3296472.00,9266515.00
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O+ qf lowEcountratio","unitless",13,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T171340.973684,20110922T171652.942447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"position MSO [x,y,z]","km",4523.602000,-535.514700,2606.747000
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"H+ density","cm-3",-1.989e+02,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.55,-3916371.00,13751310.00
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"He++ density","cm-3",-6.191e+01,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.24,-295597.30,5451971.00
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T171652.942447,20110922T172005.036195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"position MSO [x,y,z]","km",4980.897000,-834.771800,2277.979000
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"H+ density","cm-3",2.758e+00,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.24,-1156181.00,3691490.00
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"He++ density","cm-3",-6.959e+01,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.45,-3412228.00,7248303.00
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O+ density","cm-3",1.135e+01,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.03,-570151.20,2241483.00
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T172005.036195,20110922T172317.004949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"position MSO [x,y,z]","km",5391.884000,-1126.338000,1927.917000
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"H+ density","cm-3",-6.670e+01,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.31,-947994.80,3775777.00
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"He++ density","cm-3",-1.101e+02,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.74,-2088082.00,9741041.00
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O+ density","cm-3",-1.343e+01,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.12,-282806.60,1066446.00
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T172317.004949,20110922T172629.067455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"position MSO [x,y,z]","km",5759.987000,-1409.013000,1562.408000
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"H+ density","cm-3",-4.852e+01,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.81,-239368.70,3010831.00
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"He++ density","cm-3",-8.013e+01,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.18,-838085.60,13534960.00
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O+ density","cm-3",-8.365e+01,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.93,0.00,0.00
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T172629.067455,20110922T172941.036209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"position MSO [x,y,z]","km",6088.614000,-1682.099000,1186.069000
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"H+ density","cm-3",-7.776e+01,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.56,49888.46,1334459.00
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"He++ density","cm-3",-5.985e+01,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.14,1988585.00,2371030.00
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O+ density","cm-3",8.998e+01,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,-0.00,0.00
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T172941.036209,20110922T173253.129956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"position MSO [x,y,z]","km",6380.983000,-1945.224000,802.570400
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"H+ density","cm-3",2.470e+01,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.17,37465.91,1055627.00
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"He++ density","cm-3",5.457e+01,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.21,4007903.00,1306080.00
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O+ density","cm-3",-3.302e+01,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.67,11440120.00,6227651.00
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T173253.129956,20110922T173605.129972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T173605.129972,20110922T173917.223719,"SENSOR",1,"position MSO [x,y,z]","km",6640.066000,-2198.234000,414.840200
20110922T173605.129972,20110922T173917.223719,"SENSOR",1,"H+ density","cm-3",2.514e+01,,
20110922T173605.129972,20110922T173917.223719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.70,915018.20,1134918.00
20110922T173605.129972,20110922T173917.223719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
