20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"position MSO [x,y,z]","km",731.244300,1260.510000,3542.163000
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T141013.167830,20110909T141325.261577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"position MSO [x,y,z]","km",1502.432000,1073.521000,3491.167000
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T141325.261577,20110909T141637.230342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"position MSO [x,y,z]","km",2235.673000,859.085200,3351.263000
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"H+ density","cm-3",9.638e+01,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.52,4630461.00,761966.70
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T141637.230342,20110909T141949.230336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"position MSO [x,y,z]","km",2919.330000,625.047600,3135.747000
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"H+ density","cm-3",3.230e+01,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.78,7161290.00,2229862.00
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"He++ density","cm-3",5.919e+01,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.77,3731670.00,2060928.00
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T141949.230336,20110909T142301.324094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"position MSO [x,y,z]","km",3546.641000,378.685000,2859.127000
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"H+ density","cm-3",4.114e+01,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.77,5286446.00,3545304.00
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"He++ density","cm-3",-2.565e+01,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.50,4450658.00,2441478.00
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T142301.324094,20110909T142613.292848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"position MSO [x,y,z]","km",4115.628000,125.880200,2535.014000
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"H+ density","cm-3",4.383e+00,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.24,2579281.00,1894364.00
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"He++ density","cm-3",-2.885e+01,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.20,4921513.00,1881042.00
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T142613.292848,20110909T142925.386606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"position MSO [x,y,z]","km",4627.272000,-128.835400,2175.239000
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"H+ density","cm-3",4.529e+01,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.92,3442756.00,1989622.00
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"H+ qf lowEcountratio","unitless",53,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"He++ density","cm-3",-4.765e+01,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.45,2396649.00,1136939.00
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O+ density","cm-3",-3.284e+01,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.51,1646189.00,657110.30
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O+ qf lowEcountratio","unitless",53,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O2+ density","cm-3",-2.177e+01,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.47,1743297.00,1010857.00
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T142925.386606,20110909T143237.355359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"position MSO [x,y,z]","km",5084.306000,-382.125800,1789.600000
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"H+ density","cm-3",1.106e+01,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.21,1884834.00,863715.00
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"He++ density","cm-3",-3.519e+01,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.83,9195132.00,1493171.00
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O+ density","cm-3",-1.249e+01,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.13,5161171.00,76008.98
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O2+ density","cm-3",-7.443e+00,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.57,4415161.00,952726.60
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T143237.355359,20110909T143549.417866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"position MSO [x,y,z]","km",5490.438000,-631.675300,1385.870000
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"H+ density","cm-3",-2.664e+00,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.03,2171984.00,1089829.00
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"He++ density","cm-3",-4.725e+01,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.49,10590930.00,1480924.00
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O+ density","cm-3",-3.441e+01,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.56,0.00,0.00
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O2+ density","cm-3",-2.471e+01,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.52,0.00,0.00
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T143549.417866,20110909T143901.386610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"position MSO [x,y,z]","km",5849.678000,-875.909700,970.140600
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"He++ density","cm-3",9.957e+00,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.03,1471773.00,357168.10
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T143901.386610,20110909T144213.480367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"position MSO [x,y,z]","km",6165.957000,-1113.759000,547.196400
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"H+ density","cm-3",-4.313e+01,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.93,3194072.00,883378.90
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"He++ density","cm-3",-5.993e+01,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.48,9570389.00,1952924.00
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O+ density","cm-3",5.546e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,6710234.00,3858177.00
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O2+ density","cm-3",2.317e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.06,5133990.00,4660658.00
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T144213.480367,20110909T144525.449121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"position MSO [x,y,z]","km",6443.036000,-1344.565000,120.708100
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"H+ density","cm-3",-5.600e+01,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.61,2983844.00,796257.40
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"He++ density","cm-3",-8.025e+01,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.07,7473044.00,1438479.00
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O+ density","cm-3",4.493e+01,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.26,0.00,0.00
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O2+ density","cm-3",-2.163e+01,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.07,0.00,0.00
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T144525.449121,20110909T144837.542879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T144837.542879,20110909T145149.511622,"SENSOR",1,"position MSO [x,y,z]","km",6684.388000,-1567.945000,-306.497700
20110909T144837.542879,20110909T145149.511622,"SENSOR",1,"H+ density","cm-3",-4.551e+01,,
20110909T144837.542879,20110909T145149.511622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.25,2678507.00,866329.40
20110909T144837.542879,20110909T145149.511622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
