20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"position MSO [x,y,z]","km",24.558040,1414.316000,3505.755000
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"H+ density","cm-3",-5.378e+02,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.26,51521760.00,57832010.00
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T100143.866070,20110915T100455.959828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"position MSO [x,y,z]","km",1186.242000,1116.390000,3565.658000
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T100455.959828,20110915T101120.022339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"position MSO [x,y,z]","km",2280.518000,752.812200,3417.898000
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"H+ density","cm-3",-1.817e+02,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.65,4397199.00,5267823.00
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"H+ qf lowEcountratio","unitless",62,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"He++ density","cm-3",-9.709e+01,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.65,2020923.00,1946771.00
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O+ density","cm-3",-5.680e+01,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.10,2276046.00,1897205.00
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O+ qf lowEcountratio","unitless",62,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O2+ density","cm-3",-3.744e+01,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.75,2382110.00,1215188.00
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T101120.022339,20110915T101431.991093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"position MSO [x,y,z]","km",3266.324000,351.819200,3103.953000
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"H+ density","cm-3",-9.745e+01,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.88,20310430.00,19307410.00
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"He++ density","cm-3",-8.032e+01,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.59,7966257.00,4000848.00
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O+ density","cm-3",-2.652e+01,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,475217.00,819339.00
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.85,937331.20,1445067.00
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T101431.991093,20110915T102056.053594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"position MSO [x,y,z]","km",4128.138000,-63.636110,2669.718000
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"H+ density","cm-3",-1.862e+02,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.00,4109360.00,7088294.00
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"H+ qf lowEcountratio","unitless",101,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"He++ density","cm-3",-1.179e+02,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.96,3385166.00,5016049.00
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-145,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O+ density","cm-3",-1.562e+02,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,34146280.00,41734000.00
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O+ qf lowEcountratio","unitless",101,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O2+ density","cm-3",-7.892e+01,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.50,36574280.00,87917420.00
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T102056.053594,20110915T102408.116101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"position MSO [x,y,z]","km",4867.134000,-477.847700,2154.657000
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T102408.116101,20110915T103032.178612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"position MSO [x,y,z]","km",5678.391000,-1012.466000,1392.504000
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T103032.178612,20110915T103656.241124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"position MSO [x,y,z]","km",6172.276000,-1394.021000,790.431800
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"H+ density","cm-3",-8.701e+01,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.02,2778111.00,-2043528.00
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T103656.241124,20110915T104008.209877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"position MSO [x,y,z]","km",6453.778000,-1637.934000,382.180700
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"H+ density","cm-3",-1.321e+02,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.65,1438832.00,-2106357.00
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.42,1129197.00,-1783510.00
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T104008.209877,20110915T104320.303625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"position MSO [x,y,z]","km",6700.862000,-1873.144000,-28.152500
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T104320.303625,20110915T104632.272389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"position MSO [x,y,z]","km",6916.458000,-2099.565000,-438.353000
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"H+ density","cm-3",6.593e+01,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.66,1010140.00,-999104.30
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T104632.272389,20110915T104944.334886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"position MSO [x,y,z]","km",7103.260000,-2317.280000,-846.785400
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"H+ density","cm-3",6.761e+00,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.82,981088.10,-477488.60
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"He++ density","cm-3",1.721e+01,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.30,2245968.00,-818492.50
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O+ density","cm-3",-2.161e+01,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.15,13021480.00,-6338048.00
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O2+ density","cm-3",1.447e+01,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.20,0.00,-0.00
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T104944.334886,20110915T105256.334885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T152554.897742,20110915T152906.866496,"SENSOR",1,"position MSO [x,y,z]","km",-5233.972000,-2174.511000,-8966.564000
20110915T152554.897742,20110915T152906.866496,"SENSOR",1,"H+ density","cm-3",4.595e+01,,
20110915T152554.897742,20110915T152906.866496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.45,1122705.00,508383.00
20110915T152554.897742,20110915T152906.866496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
