20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"position MSO [x,y,z]","km",403.416200,1329.894000,3527.342000
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T061113.346287,20110907T061425.440045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"position MSO [x,y,z]","km",1189.266000,1170.454000,3505.344000
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T061425.440045,20110907T061737.408799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"position MSO [x,y,z]","km",1943.666000,979.521000,3389.468000
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T061737.408799,20110907T062049.471306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"position MSO [x,y,z]","km",2651.863000,764.834300,3191.985000
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O+ density","cm-3",-2.904e+01,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.20,778978.70,216088.80
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T062049.471306,20110907T062401.440059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"position MSO [x,y,z]","km",3304.974000,533.874600,2927.349000
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T062401.440059,20110907T062713.533817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"position MSO [x,y,z]","km",3899.117000,293.129900,2609.933000
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"H+ density","cm-3",-2.278e+02,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.80,6558413.00,433697.30
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"He++ density","cm-3",2.669e+01,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",294.74,2001373.00,196.50
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T062713.533817,20110907T063025.502561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"position MSO [x,y,z]","km",4434.184000,47.752860,2252.581000
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"H+ density","cm-3",5.802e+01,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.81,326663.60,11569.54
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"He++ density","cm-3",7.309e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.42,7330782.00,-23831.98
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O+ density","cm-3",1.904e+01,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.01,1754348.00,-94835.55
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O2+ density","cm-3",7.445e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.36,0.00,-0.00
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T063025.502561,20110907T063337.596319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"position MSO [x,y,z]","km",4912.397000,-198.376900,1866.069000
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"He++ density","cm-3",9.638e+00,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.84,5583034.00,-202725.60
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T063337.596319,20110907T063649.565072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"position MSO [x,y,z]","km",5337.242000,-442.455300,1459.088000
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"H+ density","cm-3",7.308e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.14,2971188.00,124817.20
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"He++ density","cm-3",1.735e-01,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.62,7552911.00,90156.85
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O+ density","cm-3",-1.408e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.85,14573.24,183.56
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T063649.565072,20110907T064001.658830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"position MSO [x,y,z]","km",5712.746000,-682.520600,1038.478000
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"H+ density","cm-3",-1.142e+01,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.90,2827960.00,272145.20
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"He++ density","cm-3",-3.574e+01,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.73,8252208.00,507121.70
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O+ density","cm-3",3.502e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.60,394324.20,377618.50
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O2+ density","cm-3",-6.324e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.80,0.00,-0.00
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T064001.658830,20110907T064313.627584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"position MSO [x,y,z]","km",6043.003000,-917.222700,609.582900
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"H+ density","cm-3",-2.916e+01,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.11,2594956.00,714713.10
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"He++ density","cm-3",-7.162e+01,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.65,7618934.00,1079464.00
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O+ density","cm-3",-1.619e+01,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.40,6612962.00,-692473.60
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T064313.627584,20110907T064625.690090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"position MSO [x,y,z]","km",6332.015000,-1145.709000,176.454600
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"H+ density","cm-3",-4.791e+01,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.24,2705395.00,944017.00
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.13,8474826.00,2128423.00
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O+ density","cm-3",1.216e+00,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.85,400784.30,1441055.00
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T064625.690090,20110907T064937.658834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"position MSO [x,y,z]","km",6583.494000,-1367.453000,-257.808100
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"H+ density","cm-3",-2.947e+01,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.66,2817923.00,364815.70
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
