20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"position MSO [x,y,z]","km",-190.314700,1479.568000,3465.820000
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T045707.904316,20110919T050019.904316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"position MSO [x,y,z]","km",582.466100,1278.978000,3576.367000
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T050019.966823,20110919T050331.935567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"position MSO [x,y,z]","km",1339.427000,1043.001000,3588.342000
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O+ density","cm-3",-7.331e+01,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,2286117.00,484903.10
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O2+ density","cm-3",-5.273e+01,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.30,1272429.00,22531.48
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T050331.935567,20110919T050644.029325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"position MSO [x,y,z]","km",2063.328000,780.652500,3510.330000
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"H+ density","cm-3",2.737e+02,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.93,2724881.00,67726.89
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"He++ density","cm-3",1.288e+02,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.08,1827174.00,-271749.40
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T050644.029325,20110919T050956.029329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"position MSO [x,y,z]","km",2742.178000,500.842100,3354.733000
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"H+ density","cm-3",-1.174e+02,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.03,5155915.00,1009422.00
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"He++ density","cm-3",-1.175e+02,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.62,533525.10,130627.80
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T050956.029329,20110919T051308.123087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"position MSO [x,y,z]","km",3369.300000,211.311600,3135.237000
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"H+ density","cm-3",-2.427e+02,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.34,5276074.00,-1068895.00
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"He++ density","cm-3",-9.370e+01,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.35,6853757.00,-1477158.00
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T051308.123087,20110919T051620.091830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"position MSO [x,y,z]","km",3942.335000,-81.831530,2864.909000
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"H+ density","cm-3",-2.068e+02,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.18,8884593.00,-686281.50
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"He++ density","cm-3",-2.861e+01,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.81,6561403.00,-2930566.00
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T051620.091830,20110919T051932.185589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"position MSO [x,y,z]","km",4461.764000,-374.020800,2555.264000
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"H+ density","cm-3",1.105e+01,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.51,8082181.00,-3889746.00
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"He++ density","cm-3",6.060e+01,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.93,4245794.00,-1089914.00
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T051932.185589,20110919T052244.154342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"position MSO [x,y,z]","km",4929.781000,-661.994900,2215.969000
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"H+ density","cm-3",-5.735e+01,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.61,9391048.00,-91762.83
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"He++ density","cm-3",-6.835e+00,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.71,6669876.00,-202922.70
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T052244.154342,20110919T052556.216849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"position MSO [x,y,z]","km",5349.575000,-943.577300,1854.815000
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"H+ density","cm-3",6.205e+01,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.26,3369221.00,395637.40
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"He++ density","cm-3",-1.339e+01,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.48,10469580.00,-527761.00
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O+ density","cm-3",9.249e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,11512450.00,2655631.00
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O2+ density","cm-3",2.138e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.90,8187366.00,3049774.00
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T052556.216849,20110919T052908.185603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"position MSO [x,y,z]","km",5724.690000,-1217.358000,1477.998000
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"H+ density","cm-3",3.951e+01,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.80,4810525.00,729731.20
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"He++ density","cm-3",2.279e+01,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.60,20182540.00,-987136.60
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O+ density","cm-3",1.303e+01,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,10953060.00,5813552.00
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O2+ density","cm-3",2.930e+00,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.29,5123929.00,6709828.00
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T052908.185603,20110919T053220.279360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"position MSO [x,y,z]","km",6058.644000,-1482.433000,1090.461000
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"H+ density","cm-3",1.306e+01,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.55,4951147.00,1005368.00
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"He++ density","cm-3",-4.348e+01,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.97,15354740.00,-71386.84
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O+ density","cm-3",-5.528e+00,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.11,9687202.00,10598730.00
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O2+ density","cm-3",1.526e+01,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.58,12425090.00,2724740.00
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T053220.279360,20110919T053532.248114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"position MSO [x,y,z]","km",6354.847000,-1738.308000,696.060400
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"H+ density","cm-3",-2.718e+01,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.07,4995747.00,1444512.00
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
