20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"position MSO [x,y,z]","km",393.158700,1332.096000,3526.602000
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"H+ density","cm-3",-8.568e+02,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.56,69647130.00,-17638910.00
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"H+ qf lowEcountratio","unitless",115,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"He++ density","cm-3",-4.488e+02,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.32,6187425.00,8055323.00
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O+ qf lowEcountratio","unitless",115,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T161145.501521,20110906T161457.595279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"position MSO [x,y,z]","km",1180.016000,1176.649000,3503.002000
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T161457.595279,20110906T161809.564032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"position MSO [x,y,z]","km",1935.644000,989.479700,3385.383000
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"H+ density","cm-3",4.931e+01,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",797.88,22721920.00,23275370.00
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"He++ density","cm-3",4.795e+01,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",380.06,9664898.00,11285420.00
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O+ density","cm-3",-7.320e+00,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.93,153351.30,306564.30
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T161809.564032,20110906T162121.657790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"position MSO [x,y,z]","km",2645.035000,778.257700,3186.016000
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"H+ density","cm-3",-3.248e+02,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",467.56,43385120.00,35620550.00
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"H+ qf lowEcountratio","unitless",233,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"He++ density","cm-3",-1.743e+02,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",333.27,26077250.00,23352100.00
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O+ density","cm-3",-2.064e+01,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.00,443015.10,291805.70
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O+ qf lowEcountratio","unitless",233,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T162121.657790,20110906T162433.595293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"position MSO [x,y,z]","km",3299.205000,550.426000,2919.385000
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"H+ density","cm-3",-1.801e+02,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.14,6277047.00,3476797.00
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T162433.595293,20110906T162745.689051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"position MSO [x,y,z]","km",3894.336000,312.416100,2599.830000
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"H+ density","cm-3",-2.661e+02,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.62,13127740.00,4824247.00
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"H+ qf lowEcountratio","unitless",25,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"He++ density","cm-3",4.889e+00,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.64,3287470.00,1729497.00
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O+ qf lowEcountratio","unitless",25,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T162745.689051,20110906T163057.689045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"position MSO [x,y,z]","km",4430.156000,69.444650,2240.288000
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"H+ density","cm-3",-2.822e+02,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.62,10642000.00,3032780.00
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"He++ density","cm-3",-4.059e+00,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.60,8895373.00,1602582.00
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T163057.689045,20110906T163409.782803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"position MSO [x,y,z]","km",4908.835000,-174.552600,1851.626000
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"H+ density","cm-3",4.981e+00,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.84,1988064.00,736595.20
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"He++ density","cm-3",-5.320e+01,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.44,6977495.00,2513889.00
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O+ density","cm-3",-2.351e+01,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.30,422511.70,287036.90
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T163409.782803,20110906T163721.751557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"position MSO [x,y,z]","km",5333.912000,-416.755500,1442.549000
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"H+ density","cm-3",-1.423e+01,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.99,1504579.00,660219.20
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"He++ density","cm-3",-6.364e+01,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.60,7789090.00,2448425.00
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O+ density","cm-3",-2.346e+01,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.23,0.00,-0.00
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T163721.751557,20110906T164033.845315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"position MSO [x,y,z]","km",5709.429000,-655.169800,1019.930000
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"H+ density","cm-3",-3.000e+01,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.54,3333915.00,785660.60
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"He++ density","cm-3",-1.417e+02,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.41,10936620.00,3120192.00
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T164033.845315,20110906T164345.814068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"position MSO [x,y,z]","km",6039.532000,-888.436200,589.099600
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"H+ density","cm-3",-2.881e+01,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.71,2725427.00,458904.70
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"He++ density","cm-3",-2.048e+02,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.93,10301990.00,2433819.00
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O+ density","cm-3",-3.537e+01,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.90,0.00,0.00
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T164345.814068,20110906T164657.907826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"position MSO [x,y,z]","km",6328.215000,-1115.658000,154.157900
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"H+ density","cm-3",-4.968e+01,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,2621457.00,985242.00
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"He++ density","cm-3",-9.720e+01,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.19,9236648.00,1812571.00
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T164657.907826,20110906T165009.876570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"position MSO [x,y,z]","km",6579.122000,-1336.201000,-281.612200
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"H+ density","cm-3",-6.256e+01,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,2829030.00,921166.30
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
