20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"position MSO [x,y,z]","km",-224.643600,1486.190000,3459.742000
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T215720.341277,20110918T220032.341276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"position MSO [x,y,z]","km",549.083600,1288.979000,3573.341000
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T220032.435025,20110918T220344.403789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"position MSO [x,y,z]","km",1307.494000,1056.105000,3588.096000
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O+ density","cm-3",-1.820e+01,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,476000.30,238520.10
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,439711.50,237999.00
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T220344.403789,20110918T220656.372532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"position MSO [x,y,z]","km",2033.642000,796.339100,3512.405000
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"H+ density","cm-3",-4.382e+01,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.35,15196520.00,9984794.00
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O+ density","cm-3",-2.839e+01,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.76,1288298.00,1999419.00
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O2+ density","cm-3",-1.067e+01,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.07,1369807.00,2459124.00
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T220656.372532,20110918T221008.466290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"position MSO [x,y,z]","km",2715.066000,518.640000,3358.564000
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.37,19373410.00,6036352.00
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"He++ density","cm-3",-3.060e+01,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.65,3200960.00,1872478.00
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O+ density","cm-3",2.418e+01,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.48,8481.56,-1239.36
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T221008.466290,20110918T221320.435043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"position MSO [x,y,z]","km",3344.907000,230.770900,3140.252000
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"H+ density","cm-3",-1.944e+02,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.70,18508040.00,6454870.00
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"He++ density","cm-3",2.154e+01,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.69,7037581.00,4185494.00
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O+ density","cm-3",3.871e+01,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.89,1000561.00,467972.30
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O2+ density","cm-3",2.724e+01,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.33,1126793.00,522987.30
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T221320.435043,20110918T221632.528801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"position MSO [x,y,z]","km",3920.585000,-61.070440,2870.613000
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"H+ density","cm-3",-2.656e+02,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.41,11295770.00,3279317.00
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"He++ density","cm-3",-5.020e+01,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.47,7214980.00,3227942.00
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O+ density","cm-3",1.121e+01,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.86,938364.10,728102.80
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O2+ density","cm-3",1.076e+01,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.10,509708.30,457176.80
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T221632.528801,20110918T221944.497555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"position MSO [x,y,z]","km",4442.483000,-352.248700,2561.256000
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"H+ density","cm-3",-2.876e+01,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.48,6324642.00,2356387.00
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"He++ density","cm-3",-5.180e+01,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.23,11698430.00,4171021.00
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O+ density","cm-3",1.028e+01,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.35,4872013.00,1611839.00
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O2+ density","cm-3",8.236e+00,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.03,5783903.00,1321411.00
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T221944.497555,20110918T222256.591313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"position MSO [x,y,z]","km",4912.781000,-639.465500,2221.909000
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"H+ density","cm-3",-1.417e+02,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.31,3991413.00,1425825.00
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"He++ density","cm-3",-8.474e+01,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.18,779016.40,68630.17
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T222256.591313,20110918T222608.560056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"position MSO [x,y,z]","km",5334.610000,-920.471000,1860.468000
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.45,1951589.00,-770736.80
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"He++ density","cm-3",-1.938e+02,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.29,4816771.00,-1627222.00
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O+ density","cm-3",4.620e+01,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.86,0.00,-0.00
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T222608.560056,20110918T222920.653814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"position MSO [x,y,z]","km",5711.458000,-1193.772000,1483.256000
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"H+ density","cm-3",-8.105e+01,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.94,1797575.00,-1558340.00
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"He++ density","cm-3",6.825e+00,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.49,1166899.00,-978328.20
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T222920.653814,20110918T223232.591317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"position MSO [x,y,z]","km",6046.926000,-1458.482000,1095.208000
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"H+ density","cm-3",-1.808e+01,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.75,1238148.00,-1549845.00
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"He++ density","cm-3",-2.173e+01,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.57,2290993.00,-3646302.00
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O+ density","cm-3",-8.536e+01,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.11,0.00,0.00
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T223232.591317,20110918T223544.685075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"position MSO [x,y,z]","km",6344.465000,-1714.104000,700.189100
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"H+ density","cm-3",-1.579e+01,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.56,1198986.00,-1534676.00
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
