20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"position MSO [x,y,z]","km",79.345170,1389.681000,3510.467000
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T110643.950679,20110910T110955.919443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"position MSO [x,y,z]","km",867.095200,1225.857000,3544.422000
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T110955.919443,20110910T111308.013200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"position MSO [x,y,z]","km",1631.441000,1028.257000,3481.109000
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O+ density","cm-3",-1.927e+01,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,881193.20,-1589788.00
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O2+ density","cm-3",-4.138e+00,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.98,508975.50,-677791.20
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T111308.013200,20110910T111619.981944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"position MSO [x,y,z]","km",2355.658000,804.861300,3331.014000
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"H+ density","cm-3",-1.551e+02,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.83,643996.80,-877045.30
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"He++ density","cm-3",-9.865e+01,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.02,712409.30,-595160.40
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T111619.981944,20110910T111932.075702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"position MSO [x,y,z]","km",3028.804000,563.637700,3107.841000
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"H+ density","cm-3",4.002e+01,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.90,502971.40,-213557.90
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"He++ density","cm-3",-2.137e+01,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.19,4063038.00,-1066381.00
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O+ density","cm-3",2.205e+01,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.39,2828706.00,-1315095.00
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O2+ density","cm-3",2.157e+01,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.84,3307191.00,-1143337.00
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T111932.075702,20110910T112244.044455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"position MSO [x,y,z]","km",3645.336000,311.596900,2825.945000
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"H+ density","cm-3",-2.206e+01,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.96,740498.90,100968.30
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"He++ density","cm-3",1.352e+01,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.91,2936978.00,-467005.90
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T112244.044455,20110910T112556.138213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"position MSO [x,y,z]","km",4203.862000,54.390980,2498.629000
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"H+ density","cm-3",5.869e+01,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.80,1810932.00,40926.88
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"He++ density","cm-3",4.073e+01,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.33,1199551.00,-320137.50
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O2+ density","cm-3",1.248e+01,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.50,0.00,-0.00
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T112556.138213,20110910T112908.106967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"position MSO [x,y,z]","km",4705.706000,-203.677800,2137.354000
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"H+ density","cm-3",6.381e+01,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.75,1623569.00,-2709.06
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"He++ density","cm-3",1.837e+01,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.36,4139308.00,-67133.90
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.20,0.00,-0.00
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O2+ density","cm-3",9.458e+00,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.87,0.00,-0.00
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T112908.106967,20110910T113220.169474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"position MSO [x,y,z]","km",5153.868000,-459.533700,1751.469000
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"H+ density","cm-3",5.640e+01,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.08,2239086.00,54492.13
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"He++ density","cm-3",1.549e+01,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.68,7813329.00,-8439.83
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O+ density","cm-3",2.369e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.32,0.00,0.00
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O2+ density","cm-3",4.630e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.01,5141971.00,301950.40
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T113220.169474,20110910T113532.138217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"position MSO [x,y,z]","km",5552.099000,-711.036800,1348.410000
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"H+ density","cm-3",2.737e+01,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.06,2472473.00,288425.20
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"He++ density","cm-3",1.187e+01,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.61,6751685.00,311691.80
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O+ density","cm-3",2.694e+01,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.38,0.00,0.00
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O2+ density","cm-3",1.326e+01,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.57,5250499.00,484758.00
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T113532.138217,20110910T113844.231975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"position MSO [x,y,z]","km",5904.327000,-956.709400,934.061600
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"H+ density","cm-3",1.102e+01,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.25,2176364.00,522843.90
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"He++ density","cm-3",-3.273e+01,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.68,7654872.00,317825.70
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O+ density","cm-3",8.457e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,3051649.00,2136663.00
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O2+ density","cm-3",3.966e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,1231164.00,2697826.00
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T113844.231975,20110910T114156.200729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"position MSO [x,y,z]","km",6214.457000,-1195.607000,512.969900
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"H+ density","cm-3",-1.889e+01,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.27,2447120.00,779029.20
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"H+ qf lowEcountratio","unitless",139,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"He++ density","cm-3",-8.195e+01,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.58,615956.80,1498855.00
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O+ density","cm-3",-3.790e+01,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.07,4273151.00,317721.90
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O+ qf lowEcountratio","unitless",139,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O2+ density","cm-3",-1.429e+01,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.60,0.00,-0.00
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T114156.200729,20110910T114508.294487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"position MSO [x,y,z]","km",6486.173000,-1427.150000,88.646390
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"H+ density","cm-3",-4.171e+01,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.89,2455409.00,1007948.00
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
