20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"position MSO [x,y,z]","km",700.574300,1267.790000,3539.715000
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T071025.604791,20110909T071337.698549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"position MSO [x,y,z]","km",1473.550000,1083.645000,3490.933000
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T071337.698549,20110909T071649.667302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"position MSO [x,y,z]","km",2209.261000,871.536500,3352.636000
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"H+ density","cm-3",-1.484e+03,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.36,36147560.00,16637750.00
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"H+ qf lowEcountratio","unitless",144,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"He++ density","cm-3",-6.290e+02,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.99,5820892.00,1638820.00
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O+ density","cm-3",-2.129e+01,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.78,1242437.00,1100813.00
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O+ qf lowEcountratio","unitless",144,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O2+ density","cm-3",-1.838e+01,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.01,591847.70,815615.40
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T071649.667302,20110909T072001.761050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"position MSO [x,y,z]","km",2895.309000,639.453100,3138.157000
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"He++ density","cm-3",-1.653e+02,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.11,4077979.00,2756441.00
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O+ density","cm-3",-1.983e+01,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.05,485872.20,284713.60
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O2+ density","cm-3",-1.085e+01,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.12,277030.20,251505.50
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T072001.761050,20110909T072313.698553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"position MSO [x,y,z]","km",3525.050000,394.619400,2861.980000
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"H+ density","cm-3",-8.625e+02,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.24,77314080.00,34530240.00
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"He++ density","cm-3",-1.078e+02,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.53,7887439.00,5742279.00
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O+ density","cm-3",-2.693e+01,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.19,1073380.00,328473.90
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T072313.698553,20110909T072625.792311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"position MSO [x,y,z]","km",4096.339000,142.985500,2537.804000
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"H+ density","cm-3",-1.511e+03,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",762.88,0.00,0.00
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"He++ density","cm-3",-3.994e+01,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.87,10920800.00,5492425.00
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T072625.792311,20110909T072937.761064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"position MSO [x,y,z]","km",4610.022000,-110.829100,2177.599000
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"H+ density","cm-3",-8.705e+02,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.67,71401350.00,148952400.00
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T072937.761064,20110909T073249.854822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"position MSO [x,y,z]","km",5068.837000,-363.449900,1791.235000
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"H+ density","cm-3",-9.512e+02,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",417.79,68069930.00,43911400.00
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"He++ density","cm-3",-2.797e+02,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.55,16500720.00,24546240.00
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T073249.854822,20110909T073601.823566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"position MSO [x,y,z]","km",5476.448000,-612.492500,1386.607000
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"H+ density","cm-3",-1.089e+03,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-645.77,35310060.00,-6147677.00
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T073601.823566,20110909T073913.917323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"position MSO [x,y,z]","km",5836.860000,-856.326100,969.905200
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"H+ density","cm-3",-2.237e+01,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.60,1274667.00,-410347.10
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"He++ density","cm-3",-2.466e+02,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.44,304836.00,-28835.03
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T073913.917323,20110909T074225.886077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"position MSO [x,y,z]","km",6154.039000,-1093.855000,545.970800
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.41,1362624.00,-891654.20
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"He++ density","cm-3",-2.344e+02,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.81,2014231.00,-736340.60
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O+ density","cm-3",-1.077e+01,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,2973612.00,-1630666.00
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T074225.886077,20110909T074537.948584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"position MSO [x,y,z]","km",6431.805000,-1324.419000,118.476200
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"He++ density","cm-3",-2.349e+01,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.98,1841779.00,-1108313.00
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110909T074537.948584,20110909T074849.917347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110909T074849.917347,20110909T075201.917342,"SENSOR",1,"position MSO [x,y,z]","km",6673.622000,-1547.584000,-309.657000
20110909T074849.917347,20110909T075201.917342,"SENSOR",1,"H+ density","cm-3",2.362e+01,,
20110909T074849.917347,20110909T075201.917342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.90,725577.80,-269545.00
20110909T074849.917347,20110909T075201.917342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110909T074849.917347,20110909T075201.917342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
