20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"position MSO [x,y,z]","km",205.126100,1370.933000,3527.971000
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T160406.675353,20110913T160718.644107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"position MSO [x,y,z]","km",984.360700,1182.686000,3561.333000
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"H+ density","cm-3",-9.555e+01,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.41,0.00,0.00
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O+ density","cm-3",-1.139e+01,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.68,166799.50,164144.40
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O2+ density","cm-3",-9.375e+00,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.84,165056.30,183230.80
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T160718.644107,20110913T161030.737865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"position MSO [x,y,z]","km",1737.602000,962.571900,3499.183000
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"H+ density","cm-3",-1.245e+01,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.27,2338141.00,2959555.00
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"He++ density","cm-3",-3.310e+01,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.40,2993890.00,2925246.00
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O+ density","cm-3",-4.229e+01,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.41,1076141.00,1782613.00
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O2+ density","cm-3",-3.487e+01,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.80,725707.50,1259871.00
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T161030.737865,20110913T161342.706608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"position MSO [x,y,z]","km",2449.451000,719.059300,3352.604000
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"H+ density","cm-3",-5.278e+02,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",542.16,71146220.00,46651230.00
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"He++ density","cm-3",-1.153e+02,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.54,17798670.00,7291076.00
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O+ density","cm-3",-5.399e+01,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.26,2025169.00,1774337.00
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O2+ density","cm-3",-3.550e+01,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.81,2017655.00,1495194.00
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T161342.706608,20110913T161654.800366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"position MSO [x,y,z]","km",3110.224000,460.201100,3135.320000
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"He++ density","cm-3",-7.522e+01,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.69,4707680.00,3727969.00
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O+ density","cm-3",-9.226e+01,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.56,1939421.00,529239.00
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O2+ density","cm-3",-6.044e+01,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.04,1702084.00,581460.20
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T161654.800366,20110913T162006.769120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"position MSO [x,y,z]","km",3715.318000,192.843500,2861.325000
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"He++ density","cm-3",-1.024e+02,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.71,4272056.00,2879739.00
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T162006.769120,20110913T162318.862878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"position MSO [x,y,z]","km",4263.903000,-77.638230,2543.392000
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.40,19550980.00,14815050.00
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"He++ density","cm-3",-7.386e+01,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.76,4823030.00,4226785.00
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T162318.862878,20110913T162630.831631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"position MSO [x,y,z]","km",4757.590000,-347.260000,2192.413000
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"H+ density","cm-3",-1.421e+02,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.47,27126190.00,17866610.00
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"He++ density","cm-3",-9.220e+01,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.43,4687695.00,4219457.00
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O+ density","cm-3",-8.152e+01,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.23,96090.41,36631.64
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O2+ density","cm-3",-5.784e+01,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.31,16733.60,45329.91
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T162630.831631,20110913T162942.925389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"position MSO [x,y,z]","km",5199.336000,-613.174200,1817.334000
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"H+ density","cm-3",-2.566e+02,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",358.16,26643680.00,23215600.00
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"He++ density","cm-3",-1.561e+02,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.59,3963140.00,1444798.00
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T162942.925389,20110913T163254.862882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"position MSO [x,y,z]","km",5592.726000,-873.409800,1425.329000
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.10,30890260.00,13113550.00
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"He++ density","cm-3",-7.615e+01,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.79,6801820.00,1567161.00
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T163254.862882,20110913T163606.862896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"position MSO [x,y,z]","km",5941.817000,-1126.865000,1021.725000
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"H+ density","cm-3",-1.507e+02,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.61,32863040.00,13862690.00
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"He++ density","cm-3",-1.481e+02,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.66,5730031.00,57157.25
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T163606.862896,20110913T163918.956654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"position MSO [x,y,z]","km",6250.148000,-1372.620000,611.069900
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"H+ density","cm-3",-2.585e+02,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.54,22166100.00,1616447.00
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.99,5443775.00,4347261.00
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T163918.956654,20110913T164230.925398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T164230.925398,20110913T164543.019156,"SENSOR",1,"position MSO [x,y,z]","km",6521.259000,-1610.235000,196.717600
20110913T164230.925398,20110913T164543.019156,"SENSOR",1,"H+ density","cm-3",-5.325e+01,,
20110913T164230.925398,20110913T164543.019156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.28,4262362.00,1495594.00
20110913T164230.925398,20110913T164543.019156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
