20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"position MSO [x,y,z]","km",240.998000,1361.358000,3528.901000
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T120524.798198,20110912T120836.798203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"position MSO [x,y,z]","km",1021.845000,1178.063000,3552.092000
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T120836.798203,20110912T121148.860710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"position MSO [x,y,z]","km",1775.645000,963.023700,3479.987000
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"H+ density","cm-3",4.063e+01,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.62,283370.00,163438.90
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"He++ density","cm-3",5.225e+01,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.34,1693327.00,274886.90
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O+ density","cm-3",6.734e+01,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.05,333548.50,15052.60
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T121148.860710,20110912T121500.829463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"position MSO [x,y,z]","km",2487.203000,724.546300,3323.882000
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"H+ density","cm-3",9.345e+01,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.60,226929.30,49794.23
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"He++ density","cm-3",8.118e+01,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.92,4085228.00,356165.60
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O+ density","cm-3",3.338e+01,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.41,5421890.00,-457203.50
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O2+ density","cm-3",2.353e+01,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.64,7334098.00,-641799.20
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T121500.829463,20110912T121812.923221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"position MSO [x,y,z]","km",3146.894000,470.601900,3097.657000
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"He++ density","cm-3",1.234e+02,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.13,3312851.00,-117002.70
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-126,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O+ density","cm-3",9.545e+01,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",132.00,8427053.00,-2055987.00
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T121812.923221,20110912T122124.891975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"position MSO [x,y,z]","km",3750.245000,207.967700,2815.391000
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"H+ density","cm-3",1.670e+02,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.43,2653540.00,-284713.90
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.26,5734421.00,-788765.30
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O+ density","cm-3",3.888e+01,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.49,662827.40,9624.54
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O2+ density","cm-3",2.690e+01,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.72,982151.40,72681.85
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T122124.891975,20110912T122436.985722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"position MSO [x,y,z]","km",4296.558000,-58.023440,2489.886000
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.12,13925400.00,-2396211.00
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"He++ density","cm-3",1.335e+02,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.87,9003956.00,-1498426.00
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O+ density","cm-3",2.257e+01,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.62,1650353.00,13544.80
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O2+ density","cm-3",1.570e+01,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.81,963035.90,16145.25
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T122436.985722,20110912T122748.954486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"position MSO [x,y,z]","km",4787.559000,-323.409400,2132.032000
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"H+ density","cm-3",1.811e+02,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",471.25,21377100.00,-4676828.00
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.93,9094780.00,-1269897.00
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T122748.954486,20110912T123101.048234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"position MSO [x,y,z]","km",5226.335000,-585.371700,1750.709000
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"H+ density","cm-3",8.511e+01,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",390.55,22699150.00,-9701648.00
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"He++ density","cm-3",6.078e+01,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.56,5884221.00,-1626198.00
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T123101.048234,20110912T123413.016987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"position MSO [x,y,z]","km",5616.567000,-841.957100,1353.019000
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.40,29763760.00,-7943485.00
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"He++ density","cm-3",3.402e+01,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.51,6691379.00,-1445224.00
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T123413.016987,20110912T123725.079494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"position MSO [x,y,z]","km",5962.169000,-1091.910000,944.469900
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"H+ density","cm-3",-1.358e+02,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",389.86,18205830.00,157743.20
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"He++ density","cm-3",-5.143e+01,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.03,7933251.00,639544.60
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T123725.079494,20110912T124037.048248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"position MSO [x,y,z]","km",6266.875000,-1334.388000,529.439700
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"H+ density","cm-3",1.567e-01,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.13,3821974.00,1156559.00
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"He++ density","cm-3",-4.574e+01,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.75,11978910.00,2471719.00
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O+ density","cm-3",-1.738e+01,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.92,0.00,-0.00
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110912T124037.048248,20110912T124349.048252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110912T124349.048252,20110912T124701.142010,"SENSOR",1,"position MSO [x,y,z]","km",6534.371000,-1569.034000,111.065800
20110912T124349.048252,20110912T124701.142010,"SENSOR",1,"H+ density","cm-3",-4.717e+01,,
20110912T124349.048252,20110912T124701.142010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.71,4938141.00,1580840.00
20110912T124349.048252,20110912T124701.142010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
