20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"position MSO [x,y,z]","km",188.919000,1379.174000,3530.449000
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O+ density","cm-3",-1.656e+01,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.98,0.00,0.00
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O2+ density","cm-3",-1.199e+01,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.62,0.00,0.00
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T070133.617694,20110916T070445.680191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"position MSO [x,y,z]","km",962.849800,1176.596000,3578.217000
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"H+ density","cm-3",-1.172e+03,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",509.71,36808570.00,1649992.00
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"He++ density","cm-3",-6.286e+02,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",404.42,38155020.00,35756450.00
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O+ density","cm-3",-2.487e+01,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,755878.20,115966.80
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O2+ density","cm-3",-1.899e+01,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.65,1039244.00,255687.40
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T070445.680191,20110916T070757.648945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"position MSO [x,y,z]","km",1711.573000,942.469200,3530.659000
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T070757.648945,20110916T071109.742703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"position MSO [x,y,z]","km",2419.866000,685.592700,3398.670000
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T071109.742703,20110916T071421.711456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"position MSO [x,y,z]","km",3078.207000,414.193500,3195.757000
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O+ density","cm-3",1.837e+01,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.24,256755.70,-39045.06
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O2+ density","cm-3",7.783e+00,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.46,484084.50,-29402.83
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T071421.711456,20110916T071733.805204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"position MSO [x,y,z]","km",3682.042000,135.183700,2935.697000
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O+ density","cm-3",2.420e+01,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.82,229363.00,-202908.70
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O2+ density","cm-3",1.242e+01,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.15,218464.60,-164083.90
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T071733.805204,20110916T072045.773968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"position MSO [x,y,z]","km",4230.378000,-145.995100,2631.168000
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"H+ density","cm-3",3.059e+02,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.33,6033008.00,-98845.92
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"He++ density","cm-3",-9.730e+01,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.65,8120570.00,-797400.30
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T072045.773968,20110916T072357.773972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"position MSO [x,y,z]","km",4725.001000,-425.534900,2292.788000
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"He++ density","cm-3",-5.459e+01,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.37,8815533.00,-377360.60
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T072357.773972,20110916T072709.836469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"position MSO [x,y,z]","km",5168.606000,-700.572800,1929.493000
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"H+ density","cm-3",-4.063e+01,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.51,4959407.00,-27327.59
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"He++ density","cm-3",-2.171e+01,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.51,16067840.00,524041.20
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T072709.836469,20110916T073021.805233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"position MSO [x,y,z]","km",5564.769000,-969.281600,1548.299000
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"H+ density","cm-3",-2.362e+01,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.80,4491537.00,453829.20
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"He++ density","cm-3",-2.578e+01,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.60,13559700.00,-84453.32
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T073021.805233,20110916T073333.898981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"position MSO [x,y,z]","km",5917.141000,-1230.427000,1154.815000
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"H+ density","cm-3",-1.989e+01,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.63,3620283.00,651240.30
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.19,12509250.00,678170.20
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O+ density","cm-3",-6.177e+01,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.73,0.00,0.00
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T073333.898981,20110916T073645.867734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"position MSO [x,y,z]","km",6229.343000,-1483.269000,753.415100
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"H+ density","cm-3",-4.632e+00,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,3333254.00,558765.80
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"He++ density","cm-3",-5.675e+01,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.16,13715240.00,438405.20
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T073645.867734,20110916T073957.961482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T073957.961482,20110916T074309.930246,"SENSOR",1,"position MSO [x,y,z]","km",6504.787000,-1727.397000,347.512300
20110916T073957.961482,20110916T074309.930246,"SENSOR",1,"H+ density","cm-3",-3.207e+01,,
20110916T073957.961482,20110916T074309.930246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.44,4386698.00,1070747.00
20110916T073957.961482,20110916T074309.930246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T073957.961482,20110916T074309.930246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
