20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"position MSO [x,y,z]","km",43.258220,1441.012000,3513.266000
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T135216.131357,20110923T135840.193858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"position MSO [x,y,z]","km",1174.538000,1074.701000,3628.397000
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"H+ density","cm-3",6.071e+02,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",705.45,86879650.00,165260000.00
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"He++ density","cm-3",4.928e+01,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",868.37,107886100.00,26470510.00
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O+ density","cm-3",3.285e+02,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",151.98,63161280.00,6177668.00
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O2+ density","cm-3",-3.493e+01,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",147.49,282373.80,-16799.92
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T135840.193858,20110923T140152.193857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"position MSO [x,y,z]","km",1895.818000,794.337900,3589.157000
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O+ density","cm-3",-2.874e+01,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.82,4131603.00,2595517.00
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T140152.162612,20110923T140504.256370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"position MSO [x,y,z]","km",2575.494000,496.029700,3470.095000
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O+ density","cm-3",1.053e+01,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.83,6204119.00,173554.90
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O2+ density","cm-3",6.981e+00,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.14,46248.22,-8975.02
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T140504.256370,20110923T140816.225123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"position MSO [x,y,z]","km",3206.204000,187.978500,3284.463000
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T140816.225123,20110923T141128.287620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"position MSO [x,y,z]","km",3785.014000,-123.371200,3045.178000
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"H+ density","cm-3",1.232e+01,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",415.89,11377640.00,521449.70
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"He++ density","cm-3",2.226e+01,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.73,6594129.00,250297.70
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T141128.287620,20110923T141440.256373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"position MSO [x,y,z]","km",4311.957000,-433.241900,2763.762000
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"H+ density","cm-3",-5.996e+01,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.89,15241710.00,1566191.00
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"He++ density","cm-3",4.450e+01,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.25,7102684.00,544214.50
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T141440.256373,20110923T141752.350131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"position MSO [x,y,z]","km",4788.818000,-738.219800,2450.000000
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"H+ density","cm-3",-1.756e+02,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.93,14452270.00,-664200.40
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"He++ density","cm-3",-1.246e+01,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.58,6918903.00,-1934541.00
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T141752.350131,20110923T142104.318885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"position MSO [x,y,z]","km",5218.432000,-1036.019000,2111.890000
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"H+ density","cm-3",-2.370e+02,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.09,5771430.00,-660883.60
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"He++ density","cm-3",1.071e+01,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.22,7941031.00,-2518666.00
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T142104.318885,20110923T142416.412633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"position MSO [x,y,z]","km",5604.068000,-1325.166000,1755.857000
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"H+ density","cm-3",-2.373e+02,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.83,7238761.00,-2064329.00
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"He++ density","cm-3",6.102e+00,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.68,5112242.00,-1876677.00
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T142416.412633,20110923T142728.381396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"position MSO [x,y,z]","km",5949.093000,-1604.772000,1387.007000
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"H+ density","cm-3",5.628e+01,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.80,914907.90,-842081.40
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"He++ density","cm-3",-5.871e+00,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.86,4946120.00,-2069538.00
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T142728.381396,20110923T143040.475144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"position MSO [x,y,z]","km",6256.770000,-1874.352000,1009.383000
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"H+ density","cm-3",-8.875e+01,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.39,7865597.00,-4649547.00
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"He++ density","cm-3",-2.190e+01,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.90,4742203.00,-2934238.00
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T143040.475144,20110923T143352.443898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"position MSO [x,y,z]","km",6530.160000,-2133.700000,626.178000
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"H+ density","cm-3",1.904e+01,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.98,1642978.00,-1513895.00
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
