20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"position MSO [x,y,z]","km",-4181.315000,-2204.463000,-9492.352000
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"H+ density","cm-3",3.436e+00,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.13,1088616.00,-251361.10
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"He++ density","cm-3",8.359e+01,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.45,5052828.00,-5095066.00
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T151001.833388,20110929T151313.802152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"position MSO [x,y,z]","km",-4346.238000,-2026.648000,-9241.808000
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"H+ density","cm-3",2.367e+02,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.79,17445910.00,-7829685.00
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"He++ density","cm-3",-5.749e+01,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.43,5980086.00,-129045.70
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T151313.802152,20110929T151625.802156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"position MSO [x,y,z]","km",-4505.128000,-1845.934000,-8978.256000
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"H+ density","cm-3",1.279e+02,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.96,8215829.00,-1432904.00
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T151625.802156,20110929T151937.895904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"position MSO [x,y,z]","km",-4657.322000,-1662.493000,-8701.419000
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"He++ density","cm-3",4.090e+01,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.09,4178950.00,-3471402.00
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T151937.895904,20110929T152249.864658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"position MSO [x,y,z]","km",-4802.173000,-1476.428000,-8410.879000
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.32,2380931.00,-2629019.00
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T152249.864658,20110929T152601.958416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"position MSO [x,y,z]","km",-4938.943000,-1287.894000,-8106.242000
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T152601.958416,20110929T152913.895918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"position MSO [x,y,z]","km",-5066.834000,-1097.041000,-7787.045000
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T152913.895918,20110929T153225.989676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"position MSO [x,y,z]","km",-5184.964000,-904.036800,-7452.777000
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T153225.989676,20110929T153537.989681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"position MSO [x,y,z]","km",-5292.303000,-709.148500,-7103.012000
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T153537.989681,20110929T153850.083439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"position MSO [x,y,z]","km",-5387.714000,-512.676400,-6737.289000
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T153850.083439,20110929T154202.052192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"position MSO [x,y,z]","km",-5469.931000,-314.947200,-6355.080000
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T154202.052192,20110929T154514.145940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"position MSO [x,y,z]","km",-5537.513000,-116.374200,-5955.884000
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T154514.145940,20110929T154826.114704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T154826.114704,20110929T155138.208462,"SENSOR",1,"position MSO [x,y,z]","km",-5588.826000,82.540680,-5539.204000
20110929T154826.114704,20110929T155138.208462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T154826.114704,20110929T155138.208462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T154826.114704,20110929T155138.208462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T154826.114704,20110929T155138.208462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
