20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"position MSO [x,y,z]","km",-0.460573,1444.802000,3504.523000
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T195520.815982,20110921T195832.784735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"position MSO [x,y,z]","km",763.307200,1220.493000,3603.010000
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T195832.784735,20110921T200144.784734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"position MSO [x,y,z]","km",1507.351000,963.195400,3604.980000
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T200144.878483,20110921T200456.847247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"position MSO [x,y,z]","km",2215.379000,682.544500,3520.079000
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"H+ density","cm-3",-5.859e+01,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.83,1381730.00,781422.30
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"He++ density","cm-3",-1.760e+02,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",360.20,11121130.00,4015170.00
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O+ density","cm-3",-6.605e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.07,1054210.00,535138.30
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O2+ density","cm-3",-5.807e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.75,1075895.00,513885.50
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T200456.847247,20110921T200808.940994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"position MSO [x,y,z]","km",2877.247000,387.332900,3361.084000
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"H+ density","cm-3",-1.010e+02,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.55,10403670.00,8169409.00
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"He++ density","cm-3",-8.278e+01,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",311.00,14895050.00,7923841.00
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O+ density","cm-3",6.528e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.15,2452666.00,1496378.00
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O2+ density","cm-3",5.552e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.60,1540511.00,1206414.00
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T200808.940994,20110921T201120.878497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"position MSO [x,y,z]","km",3487.703000,84.921070,3141.419000
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"H+ density","cm-3",-1.466e+02,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.57,8888511.00,3344034.00
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",339.71,15545840.00,6119486.00
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O+ density","cm-3",1.386e+01,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.67,2800430.00,6024171.00
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O2+ density","cm-3",2.254e+01,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.78,1924608.00,4293975.00
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T201120.878497,20110921T201432.972255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"position MSO [x,y,z]","km",4045.247000,-219.009400,2873.593000
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"H+ density","cm-3",-2.781e+01,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.08,14114920.00,6422144.00
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"He++ density","cm-3",-1.170e+02,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",307.14,7229486.00,4166530.00
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T201432.972255,20110921T201744.941008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"position MSO [x,y,z]","km",4550.784000,-520.274200,2568.510000
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"H+ density","cm-3",3.901e+01,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.95,6264034.00,2417178.00
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"He++ density","cm-3",9.404e+01,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.96,26038200.00,11414730.00
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T201744.941008,20110921T202057.034756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"position MSO [x,y,z]","km",5006.769000,-816.004200,2235.186000
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"H+ density","cm-3",1.941e+01,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.41,7012370.00,1457639.00
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"He++ density","cm-3",7.101e+01,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.18,11298930.00,1960549.00
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T202057.034756,20110921T202409.034771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"position MSO [x,y,z]","km",5416.315000,-1104.248000,1880.971000
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"H+ density","cm-3",4.033e+01,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.63,8243177.00,1819418.00
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"He++ density","cm-3",7.509e+01,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.40,11820430.00,1237610.00
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O+ density","cm-3",2.433e+01,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.08,5636968.00,10300030.00
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T202409.034771,20110921T202721.128519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"position MSO [x,y,z]","km",5782.787000,-1383.740000,1511.761000
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"H+ density","cm-3",-8.687e+01,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.05,12757490.00,1641520.00
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"He++ density","cm-3",5.507e+01,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.57,13042670.00,1242751.00
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T202721.128519,20110921T203033.066021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"position MSO [x,y,z]","km",6109.666000,-1653.805000,1132.117000
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"H+ density","cm-3",-6.304e+01,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.35,11659170.00,1405004.00
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"He++ density","cm-3",5.650e+01,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.36,12867060.00,860423.10
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110921T203033.066021,20110921T203345.159779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110921T203345.159779,20110921T203657.128523,"SENSOR",1,"position MSO [x,y,z]","km",6400.221000,-1914.091000,745.643500
20110921T203345.159779,20110921T203657.128523,"SENSOR",1,"H+ density","cm-3",-2.733e+01,,
20110921T203345.159779,20110921T203657.128523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.88,10656270.00,977393.20
20110921T203345.159779,20110921T203657.128523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
