20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"position MSO [x,y,z]","km",55.384120,1393.649000,3508.880000
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T040656.387650,20110910T041008.356403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"position MSO [x,y,z]","km",843.903300,1232.843000,3544.488000
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"H+ density","cm-3",-1.279e+03,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.38,15641130.00,39281540.00
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"H+ qf lowEcountratio","unitless",706,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"He++ density","cm-3",-4.628e+02,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.89,36520110.00,121915100.00
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O+ density","cm-3",-5.626e+01,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.80,968522.80,2311000.00
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O+ qf lowEcountratio","unitless",706,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O2+ density","cm-3",-4.407e+01,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.72,714445.00,1194389.00
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T041008.356403,20110910T041320.450161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"position MSO [x,y,z]","km",1609.514000,1037.999000,3482.656000
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"H+ density","cm-3",-1.222e+03,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.77,24356550.00,29535510.00
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"H+ qf lowEcountratio","unitless",142,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"He++ density","cm-3",-3.942e+02,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.95,10329720.00,11443250.00
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O+ qf lowEcountratio","unitless",142,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T041320.450161,20110910T041632.387664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"position MSO [x,y,z]","km",2335.384000,817.010400,3333.739000
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O+ density","cm-3",1.858e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.13,94182.65,32073.51
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O2+ density","cm-3",1.256e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.57,80544.77,16692.53
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T041632.387664,20110910T041944.481411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"position MSO [x,y,z]","km",3010.437000,577.805200,3111.358000
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"H+ density","cm-3",3.132e+02,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.89,3883948.00,-198955.50
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"He++ density","cm-3",7.073e+01,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.95,723042.50,115299.10
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O+ density","cm-3",3.609e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.37,278857.80,33525.41
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O2+ density","cm-3",2.043e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.33,259441.50,32259.35
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T041944.481411,20110910T042256.450175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"position MSO [x,y,z]","km",3628.908000,327.438600,2829.890000
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"H+ density","cm-3",2.333e+02,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.78,9873276.00,328960.90
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O+ density","cm-3",6.647e+00,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.20,3516748.00,-56.60
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T042256.450175,20110910T042608.543923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"position MSO [x,y,z]","km",4189.292000,71.607680,2502.687000
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"H+ density","cm-3",9.752e+01,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.77,10312070.00,113526.00
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"He++ density","cm-3",1.761e+02,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.25,3105971.00,-478972.30
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T042608.543923,20110910T042920.512676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"position MSO [x,y,z]","km",4692.888000,-185.357900,2141.245000
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.48,713318.70,-100323.70
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.49,4816695.00,-30292.19
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O+ density","cm-3",2.016e+01,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.01,1015770.00,-57641.21
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O2+ density","cm-3",1.338e+01,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.52,0.00,0.00
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T042920.512676,20110910T043232.606434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"position MSO [x,y,z]","km",5142.619000,-440.316900,1755.003000
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T043232.606434,20110910T043544.575188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"position MSO [x,y,z]","km",5542.165000,-691.051500,1351.521000
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"H+ density","cm-3",6.870e+01,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.86,1618521.00,146167.00
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"He++ density","cm-3",1.936e+01,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.49,6969371.00,303137.80
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O+ density","cm-3",8.335e+00,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.51,0.00,-0.00
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T043544.575188,20110910T043856.637685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"position MSO [x,y,z]","km",5895.537000,-936.096500,936.664200
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"H+ density","cm-3",-1.189e+02,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.27,4428456.00,1622361.00
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"He++ density","cm-3",4.381e+01,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,6901.63,-1093.68
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T043856.637685,20110910T044208.606448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"position MSO [x,y,z]","km",6206.672000,-1174.503000,514.977200
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"H+ density","cm-3",-4.370e+00,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.53,2517488.00,411865.30
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"He++ density","cm-3",-2.294e+02,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.12,731.19,2264.81
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O+ density","cm-3",-5.107e+01,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.88,4438.20,13693.18
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T044208.606448,20110910T044520.700196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T044520.700196,20110910T044832.668950,"SENSOR",1,"position MSO [x,y,z]","km",6479.241000,-1405.652000,90.030260
20110910T044520.700196,20110910T044832.668950,"SENSOR",1,"H+ density","cm-3",-2.382e+01,,
20110910T044520.700196,20110910T044832.668950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.99,1985149.00,757748.60
20110910T044520.700196,20110910T044832.668950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T044520.700196,20110910T044832.668950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
