20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"position MSO [x,y,z]","km",182.786400,1371.568000,3520.946000
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T010634.201761,20110911T010946.295519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"position MSO [x,y,z]","km",967.596600,1199.512000,3544.538000
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T010946.295519,20110911T011258.264273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"position MSO [x,y,z]","km",1726.562000,994.789400,3472.035000
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O+ density","cm-3",-5.324e+01,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.08,95969.45,58828.48
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O2+ density","cm-3",-3.867e+01,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.62,73132.34,41583.00
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T011258.264273,20110911T011610.358020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"position MSO [x,y,z]","km",2443.780000,765.535800,3314.493000
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"H+ density","cm-3",1.771e+02,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.82,1710723.00,443401.40
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T011610.358020,20110911T011922.326784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"position MSO [x,y,z]","km",3109.132000,519.678800,3085.781000
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"H+ density","cm-3",1.539e+02,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",390.13,1809467.00,13293.67
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T011922.326784,20110911T012234.420532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"position MSO [x,y,z]","km",3717.734000,264.076000,2800.141000
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"H+ density","cm-3",9.567e+01,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.20,546895.90,60784.71
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"He++ density","cm-3",6.250e+01,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.13,644815.30,14272.80
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T012234.420532,20110911T012546.389285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"position MSO [x,y,z]","km",4268.515000,4.250952,2470.691000
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"H+ density","cm-3",4.971e+01,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.51,589183.20,15553.97
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"He++ density","cm-3",3.059e+01,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.81,1840282.00,-76387.72
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O+ density","cm-3",9.308e-01,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.54,721318.60,-47438.01
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T012546.389285,20110911T012858.389290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"position MSO [x,y,z]","km",4763.320000,-255.807000,2108.425000
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T012858.389290,20110911T013210.420546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"position MSO [x,y,z]","km",5205.124000,-513.116600,1722.477000
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"H+ density","cm-3",-6.132e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.32,2274696.00,12341.69
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O+ density","cm-3",6.256e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.45,1515602.00,20354.31
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O2+ density","cm-3",6.696e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.59,0.00,-0.00
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T013210.420546,20110911T013522.420551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"position MSO [x,y,z]","km",5597.737000,-765.683800,1320.005000
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"H+ density","cm-3",1.713e+01,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.86,1844074.00,185687.40
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O+ density","cm-3",-1.190e+01,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.86,3863400.00,-109564.20
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O2+ density","cm-3",-4.026e+00,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.28,0.00,0.00
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T013522.420551,20110911T013834.514308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"position MSO [x,y,z]","km",5944.998000,-1012.085000,906.766200
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"H+ density","cm-3",-4.879e+00,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.92,1939175.00,362316.80
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"He++ density","cm-3",-6.292e+01,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.35,7017632.00,779508.30
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.73,5142384.00,867380.00
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T013834.514308,20110911T014146.483052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"position MSO [x,y,z]","km",6250.800000,-1251.470000,487.121100
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"H+ density","cm-3",-3.051e+01,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.38,2143191.00,668244.50
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"He++ density","cm-3",-8.501e+01,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.84,6783247.00,1179194.00
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T014146.483052,20110911T014458.576810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T014458.576810,20110911T014810.545563,"SENSOR",1,"position MSO [x,y,z]","km",6518.766000,-1483.311000,64.467560
20110911T014458.576810,20110911T014810.545563,"SENSOR",1,"H+ density","cm-3",-3.546e+01,,
20110911T014458.576810,20110911T014810.545563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.44,2065866.00,798582.70
20110911T014458.576810,20110911T014810.545563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T014458.576810,20110911T014810.545563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
