20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"position MSO [x,y,z]","km",359.248800,1339.269000,3550.975000
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T110107.901094,20110917T110419.994841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"position MSO [x,y,z]","km",1126.853000,1122.502000,3582.663000
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T110419.994841,20110917T110731.963605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"position MSO [x,y,z]","km",1865.572000,876.321100,3521.134000
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O+ density","cm-3",-1.912e+01,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.15,419050.30,-307626.60
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O2+ density","cm-3",-1.670e+01,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.13,34220.13,-56901.24
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T110731.963605,20110917T111044.057353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"position MSO [x,y,z]","km",2561.611000,609.609600,3378.040000
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"H+ density","cm-3",-7.166e+01,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.72,878214.60,-421221.80
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"He++ density","cm-3",-3.071e+00,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.78,7374585.00,95558.01
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O+ density","cm-3",3.793e+01,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.35,2623555.00,530401.80
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O2+ density","cm-3",2.865e+01,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.78,3039537.00,1086790.00
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T111044.057353,20110917T111356.026106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"position MSO [x,y,z]","km",3206.663000,330.439800,3167.063000
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"H+ density","cm-3",-3.038e+01,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.56,2995742.00,-170761.40
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"He++ density","cm-3",-8.326e+00,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.08,5245109.00,-1846207.00
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T111356.026106,20110917T111708.088603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"position MSO [x,y,z]","km",3797.209000,45.388900,2901.728000
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.80,2308005.00,-114491.60
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"He++ density","cm-3",2.160e+01,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.41,5843460.00,-626632.30
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O+ density","cm-3",-1.272e+01,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.74,4008991.00,-412536.50
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O2+ density","cm-3",-8.721e+00,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.48,3552785.00,-261402.70
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T111708.088603,20110917T112020.057367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"position MSO [x,y,z]","km",4333.058000,-240.533200,2594.164000
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"H+ density","cm-3",3.539e+01,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.70,4779809.00,411028.70
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"He++ density","cm-3",-4.264e+00,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.79,4422979.00,-359521.90
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T112020.057367,20110917T112332.151115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"position MSO [x,y,z]","km",4816.032000,-523.663100,2254.680000
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"H+ density","cm-3",2.661e+01,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.84,7083872.00,182766.50
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.22,5005193.00,7893.17
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T112332.151115,20110917T112644.119868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"position MSO [x,y,z]","km",5249.150000,-801.478600,1891.668000
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"H+ density","cm-3",4.574e+01,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",433.16,3414414.00,269035.60
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"He++ density","cm-3",3.810e+01,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.07,3496823.00,141763.50
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T112644.119868,20110917T112956.213626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"position MSO [x,y,z]","km",5635.942000,-1072.301000,1511.826000
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"H+ density","cm-3",-2.512e+01,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.65,3248785.00,445368.30
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"He++ density","cm-3",-3.484e+01,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.27,17108330.00,-2089046.00
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O+ density","cm-3",-1.027e+01,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.26,8795287.00,970441.80
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O2+ density","cm-3",-1.979e+01,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.26,1708530.00,2008258.00
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T112956.213626,20110917T113308.182380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"position MSO [x,y,z]","km",5980.028000,-1335.044000,1120.470000
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"H+ density","cm-3",-2.736e+01,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.30,3726105.00,842271.10
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"He++ density","cm-3",-3.181e+01,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.08,15586880.00,-1298143.00
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O+ density","cm-3",2.677e+01,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.11,7537940.00,3023765.00
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O2+ density","cm-3",3.889e+01,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.63,3233357.00,-375593.40
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T113308.182380,20110917T113620.244887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"position MSO [x,y,z]","km",6284.977000,-1589.098000,721.710200
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"H+ density","cm-3",-2.914e+01,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,3447308.00,1090803.00
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"He++ density","cm-3",-5.720e+01,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.13,11496630.00,457279.50
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O+ density","cm-3",3.641e+00,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.43,9616317.00,4612584.00
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O2+ density","cm-3",1.249e+01,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.39,11994940.00,-1574752.00
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T113620.244887,20110917T113932.213640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"position MSO [x,y,z]","km",6554.126000,-1834.153000,318.752400
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"H+ density","cm-3",-5.382e+01,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.40,6959271.00,7782317.00
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
