20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"position MSO [x,y,z]","km",-178.857000,1543.222000,3459.308000
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T164602.552293,20110929T164914.646051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"position MSO [x,y,z]","km",564.389400,1287.320000,3618.847000
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T164914.646051,20110929T165226.646045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"position MSO [x,y,z]","km",1292.848000,996.786500,3681.631000
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T165226.646045,20110929T165538.739803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"position MSO [x,y,z]","km",1990.612000,682.072100,3655.977000
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"H+ density","cm-3",-5.737e+01,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.80,2080063.00,-2936992.00
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"He++ density","cm-3",-8.874e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.08,3539443.00,-2765308.00
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O+ density","cm-3",-4.608e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.53,328739.90,-413206.30
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O2+ density","cm-3",-5.979e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.96,366198.60,-356508.90
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T165538.739803,20110929T165850.708567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"position MSO [x,y,z]","km",2646.926000,352.857400,3553.666000
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"H+ density","cm-3",-1.343e+02,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.09,7647169.00,-895190.00
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"He++ density","cm-3",1.369e+01,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.21,5154633.00,-3250703.00
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O+ density","cm-3",5.468e+00,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.80,0.00,0.00
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T165850.708567,20110929T170202.708566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"position MSO [x,y,z]","km",3256.395000,16.875210,3387.381000
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"H+ density","cm-3",-1.779e+02,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.30,9625687.00,-1346826.00
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"He++ density","cm-3",-6.718e+01,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.11,7648376.00,-6263319.00
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O+ density","cm-3",-3.405e+01,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.60,172890.10,-321304.70
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T170202.802315,20110929T170514.771068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"position MSO [x,y,z]","km",3816.243000,-319.408800,3169.499000
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"H+ density","cm-3",-2.309e+02,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",330.76,12203570.00,-2242035.00
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"He++ density","cm-3",-6.085e+01,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.49,5392237.00,-2320429.00
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T170514.771068,20110929T170826.739832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"position MSO [x,y,z]","km",4327.367000,-651.883600,2910.620000
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"H+ density","cm-3",-1.590e+02,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.64,3086781.00,-1495943.00
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"He++ density","cm-3",-3.431e+01,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.80,11145130.00,-4185767.00
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T170826.739832,20110929T171138.833580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"position MSO [x,y,z]","km",4791.472000,-977.406200,2619.896000
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"H+ density","cm-3",-3.380e+01,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.89,4299990.00,-3430908.00
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"He++ density","cm-3",-6.158e+01,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.49,5841358.00,-2626326.00
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O+ density","cm-3",2.626e+01,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,426732.00,-307833.80
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T171138.833580,20110929T171450.802333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"position MSO [x,y,z]","km",5211.259000,-1293.987000,2304.781000
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"H+ density","cm-3",-4.520e+01,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.23,4868153.00,-2208194.00
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"He++ density","cm-3",-2.218e+01,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,5704689.00,-2587078.00
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O+ density","cm-3",9.119e+01,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.57,0.00,-0.00
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T171450.802333,20110929T171802.896091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"position MSO [x,y,z]","km",5589.764000,-1600.394000,1971.295000
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"H+ density","cm-3",-6.131e+01,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.14,2474331.00,-2925800.00
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"He++ density","cm-3",-1.650e+01,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.39,7654275.00,-4246703.00
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O+ density","cm-3",1.040e+02,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,0.00,-0.00
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T171802.896091,20110929T172114.864845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"position MSO [x,y,z]","km",5930.076000,-1895.925000,1624.256000
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"H+ density","cm-3",-6.053e+01,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.04,2020242.00,-2451864.00
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"He++ density","cm-3",2.192e+00,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.36,5022173.00,-3203693.00
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T172114.864845,20110929T172426.958603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T172426.958603,20110929T172738.958607,"SENSOR",1,"position MSO [x,y,z]","km",6235.200000,-2180.269000,1267.481000
20110929T172426.958603,20110929T172738.958607,"SENSOR",1,"H+ density","cm-3",-7.432e+01,,
20110929T172426.958603,20110929T172738.958607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.59,2363210.00,-2871414.00
20110929T172426.958603,20110929T172738.958607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
