20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"position MSO [x,y,z]","km",122.696000,1396.801000,3521.146000
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T210044.775014,20110916T210356.743767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"position MSO [x,y,z]","km",896.785600,1193.972000,3580.049000
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T210356.743767,20110916T210708.837525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"position MSO [x,y,z]","km",1647.202000,958.956700,3542.933000
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T210708.837525,20110916T211020.806279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"position MSO [x,y,z]","km",2358.381000,700.606600,3420.343000
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T211020.806279,20110916T211332.900037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"position MSO [x,y,z]","km",3020.383000,427.274300,3225.638000
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T211332.900037,20110916T211644.868780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"position MSO [x,y,z]","km",3628.313000,146.012000,2972.608000
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"H+ density","cm-3",-1.662e+02,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.53,11556710.00,-6589883.00
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T211644.868780,20110916T211956.962538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"position MSO [x,y,z]","km",4181.055000,-137.680100,2673.948000
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"H+ density","cm-3",-1.268e+02,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.81,8517512.00,-2481925.00
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T211956.962538,20110916T212308.931292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"position MSO [x,y,z]","km",4679.962000,-419.754400,2340.564000
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"He++ density","cm-3",-1.346e+00,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.76,7693981.00,-569618.70
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T212308.931292,20110916T212621.025049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"position MSO [x,y,z]","km",5127.805000,-697.364300,1981.431000
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"H+ density","cm-3",1.575e+01,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.47,607627.80,-729840.10
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"He++ density","cm-3",-1.062e+01,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.60,2126133.00,-2971536.00
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O+ density","cm-3",3.547e+00,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.87,732557.00,-510089.00
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T212621.025049,20110916T212932.993793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"position MSO [x,y,z]","km",5528.034000,-968.586000,1603.750000
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"H+ density","cm-3",9.325e+00,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.90,1471650.00,-1303804.00
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"He++ density","cm-3",-9.078e+01,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.27,3340109.00,-4645038.00
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O+ density","cm-3",-9.062e+01,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,0.00,-0.00
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O2+ density","cm-3",-6.448e+01,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.11,0.00,0.00
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T212932.993793,20110916T213245.087551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"position MSO [x,y,z]","km",5884.314000,-1232.174000,1213.211000
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"H+ density","cm-3",-1.395e+01,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.62,1146175.00,-1539005.00
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"He++ density","cm-3",-1.780e+01,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.22,2364298.00,-3589069.00
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O+ density","cm-3",-8.412e+00,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.86,5019957.00,-9924391.00
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T213245.087551,20110916T213557.056314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"position MSO [x,y,z]","km",6200.255000,-1487.367000,814.277700
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"H+ density","cm-3",-2.527e+01,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.19,1173913.00,-1573678.00
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"He++ density","cm-3",-2.273e+01,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,3047410.00,-3492576.00
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T213557.056314,20110916T213909.150062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"position MSO [x,y,z]","km",6479.270000,-1733.743000,410.437100
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"H+ density","cm-3",-8.033e+00,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.56,1157194.00,-1482231.00
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
