20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"position MSO [x,y,z]","km",-53.350560,1507.994000,3492.209000
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T134545.273026,20110930T134857.241780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"position MSO [x,y,z]","km",685.966000,1241.062000,3639.222000
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T134857.241780,20110930T135209.335538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"position MSO [x,y,z]","km",1407.585000,941.322300,3690.657000
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O+ density","cm-3",-7.153e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.80,4539169.00,261570.10
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O2+ density","cm-3",-6.153e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.76,2455067.00,140948.60
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T135209.335538,20110930T135521.304291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"position MSO [x,y,z]","km",2096.629000,619.266300,3655.565000
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"H+ density","cm-3",3.505e+02,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.59,596728.10,48495.27
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"He++ density","cm-3",2.110e+02,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.24,2155635.00,39157.35
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T135521.304291,20110930T135833.398049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"position MSO [x,y,z]","km",2743.451000,284.309300,3545.946000
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"H+ density","cm-3",2.610e+02,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.67,5125588.00,-469743.60
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.16,3179643.00,-13474.37
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T135833.398049,20110930T140145.398048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"position MSO [x,y,z]","km",3342.810000,-55.784100,3374.546000
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"H+ density","cm-3",9.727e+01,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.80,9701109.00,-136395.10
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"He++ density","cm-3",5.103e+01,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.15,4154624.00,19410.70
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T140145.366803,20110930T140457.460561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"position MSO [x,y,z]","km",3893.238000,-395.294100,3153.268000
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"H+ density","cm-3",-3.202e+01,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",320.64,6696713.00,-5773641.00
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"He++ density","cm-3",5.483e+01,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.47,3500772.00,-328859.30
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T140457.460561,20110930T140809.429314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"position MSO [x,y,z]","km",4395.333000,-730.024900,2892.594000
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"H+ density","cm-3",7.333e+01,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.71,9295569.00,-512040.30
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"He++ density","cm-3",5.020e+01,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.66,7912574.00,-725832.40
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T140809.429314,20110930T141121.491811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"position MSO [x,y,z]","km",4851.187000,-1057.188000,2601.274000
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"H+ density","cm-3",-1.512e+02,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.06,7872423.00,-9069170.00
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T141121.491811,20110930T141433.460573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"position MSO [x,y,z]","km",5263.581000,-1374.983000,2286.450000
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"H+ density","cm-3",-1.707e+02,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.68,6153013.00,-4636150.00
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"He++ density","cm-3",-6.680e+01,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.98,5171379.00,-725431.70
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T141433.460573,20110930T141745.554322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"position MSO [x,y,z]","km",5635.498000,-1682.270000,1953.930000
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"H+ density","cm-3",-1.663e+02,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.95,9688903.00,-4943242.00
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"He++ density","cm-3",3.440e+01,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.83,4560355.00,-537687.40
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T141745.554322,20110930T142057.523076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"position MSO [x,y,z]","km",5969.984000,-1978.433000,1608.349000
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"H+ density","cm-3",6.224e+01,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.93,5741176.00,513679.40
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"He++ density","cm-3",1.863e+01,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.43,9457862.00,553216.60
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O+ density","cm-3",2.800e+01,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.82,10370590.00,1955960.00
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O2+ density","cm-3",5.250e+01,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.31,0.00,0.00
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T142057.523076,20110930T142409.616834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T142409.616834,20110930T142721.585597,"SENSOR",1,"position MSO [x,y,z]","km",6269.961000,-2263.200000,1253.410000
20110930T142409.616834,20110930T142721.585597,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20110930T142409.616834,20110930T142721.585597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.14,11298250.00,1184692.00
20110930T142409.616834,20110930T142721.585597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T142409.616834,20110930T142721.585597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
