20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"position MSO [x,y,z]","km",286.785100,1357.255000,3541.722000
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T040104.369301,20110917T040416.338055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"position MSO [x,y,z]","km",1056.875000,1145.222000,3581.165000
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O+ density","cm-3",-6.928e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.75,227342.40,222412.10
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O2+ density","cm-3",-6.738e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.89,228127.10,109453.60
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T040416.338055,20110917T040728.431813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"position MSO [x,y,z]","km",1799.590000,902.901700,3526.452000
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O+ density","cm-3",-5.354e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.71,892.64,244.15
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O2+ density","cm-3",-4.173e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.25,938.71,256.75
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T040728.431813,20110917T041040.400567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"position MSO [x,y,z]","km",2500.585000,639.183800,3388.931000
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"He++ density","cm-3",2.437e+01,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.42,8229410.00,-589373.90
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T041040.400567,20110917T041352.494314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"position MSO [x,y,z]","km",3151.092000,362.217500,3182.200000
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"H+ density","cm-3",1.483e+02,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.49,1233.00,-713.83
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"H+ qf lowEcountratio","unitless",75,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.76,5691229.00,219629.80
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O+ density","cm-3",3.007e+01,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.05,669392.20,-8516.81
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O+ qf lowEcountratio","unitless",75,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O2+ density","cm-3",2.167e+01,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.61,2179987.00,186953.40
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T041352.494314,20110917T041704.463078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"position MSO [x,y,z]","km",3747.137000,78.741720,2919.895000
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O+ density","cm-3",2.536e+01,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.78,432736.60,-107089.00
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O2+ density","cm-3",1.696e+01,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.95,951255.70,-113142.40
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T041704.463078,20110917T042016.556826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"position MSO [x,y,z]","km",4288.227000,-206.068100,2614.353000
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"He++ density","cm-3",3.840e+01,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.09,18318870.00,-3403934.00
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O2+ density","cm-3",7.913e+00,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.30,2583.05,-221.31
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T042016.556826,20110917T042328.525579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"position MSO [x,y,z]","km",4776.046000,-488.426000,2276.091000
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"H+ density","cm-3",8.708e+01,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.28,2249503.00,62870.48
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"He++ density","cm-3",3.174e+01,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.28,17497420.00,-751185.60
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O+ density","cm-3",6.676e+00,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.29,0.00,0.00
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T042328.525579,20110917T042640.588086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"position MSO [x,y,z]","km",5213.595000,-765.736500,1913.664000
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"He++ density","cm-3",1.364e+01,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.86,17801250.00,-1134614.00
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T042640.588086,20110917T042952.556840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"position MSO [x,y,z]","km",5604.419000,-1036.271000,1533.894000
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"H+ density","cm-3",1.881e+01,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.22,4327592.00,643739.90
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"He++ density","cm-3",-7.858e+01,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.48,10508690.00,355568.80
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T042952.556840,20110917T043304.650598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"position MSO [x,y,z]","km",5952.167000,-1298.908000,1142.189000
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"H+ density","cm-3",-4.241e+01,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.23,2625647.00,280154.00
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"He++ density","cm-3",-5.986e+01,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.80,10944410.00,790598.30
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O+ density","cm-3",1.783e+01,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.42,0.00,0.00
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T043304.650598,20110917T043616.650592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"position MSO [x,y,z]","km",6260.374000,-1552.956000,742.817400
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T043616.650592,20110917T043928.744350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"position MSO [x,y,z]","km",6532.372000,-1798.038000,339.128200
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"H+ density","cm-3",-2.032e+02,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.59,7994602.00,4139174.00
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
