2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 1.194588e+06, 1.299567e+06, 4.707405e+05, 3.068856e+06, 0.000000e+00, 2.412913e+06, 2.621578e+06, 3.568106e+06, 2.322780e+06, 3.363580e+06, 3.655485e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 8.925360e+06, 5.537254e+06, 6.022770e+06, 9.784516e+06, 7.113618e+06, 3.855948e+06, 6.266908e+06, 9.116944e+06, 7.388124e+06, 2.678243e+06, 2.032879e+07, 1.585762e+07, 2.069628e+07, 1.491753e+07, 2.029398e+07, 4.451966e+06, 1.452851e+07, 2.083454e+07, 1.126831e+07, 0.000000e+00, 1.346856e+07, 7.266246e+06, 7.889408e+06, 8.629414e+06, 9.522525e+06, 1.022819e+07, 1.104676e+07, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 1.755178e+05, 0.000000e+00, 2.080901e+05, 1.698781e+05, 6.161717e+04, 3.354687e+05, 3.647174e+05, 5.558840e+05, 9.500444e+05, 1.971170e+06, 1.123278e+06, 1.554218e+06, 2.051713e+06, 2.232673e+06, 2.712382e+06, 9.308941e+05, 2.358712e+06, 2.013678e+06, 1.392522e+06, 1.733166e+06, 3.291312e+06, 1.276831e+06, 1.665407e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 3.365548e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 2.344386e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 2.097942e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 2.048377e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 8.746029e+04, 9.519359e+04, 2.072483e+05, 7.516921e+04, 2.045176e+05, 3.114965e+05, 4.355807e+05, 7.374494e+05, 4.007020e+05, 8.098246e+05, 1.219057e+06, 1.103690e+06, 1.360363e+06, 1.652417e+06, 2.363036e+06, 1.645305e+06, 2.123237e+06, 1.699925e+06, 1.977442e+06, 2.291404e+06, 2.022817e+06, 8.471455e+05, 1.654468e+06, 2.795162e+06, 1.084925e+06, 1.651091e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 8.032573e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 8.474873e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 2.377315e+05, 1.723762e+05, 3.283249e+05, 4.077783e+05, 3.328267e+05, 7.840102e+05, 1.113882e+06, 1.140162e+06, 5.421391e+05, 1.010098e+06, 1.373647e+06, 1.691826e+06, 1.081354e+06, 9.392315e+05, 1.658054e+06, 1.108614e+06, 1.056249e+06, 1.637189e+06, 1.422507e+06, 7.729967e+05, 1.260417e+06, 6.848093e+05, 9.910899e+05, 1.348227e+06, 1.171025e+06, 9.552906e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 2.975542e+04, 9.720502e+04, 1.058148e+05, 1.152009e+05, 0.000000e+00, 2.729022e+05, 1.979495e+05, 2.691387e+05, 3.515390e+05, 5.730838e+05, 8.315980e+05, 9.041628e+05, 1.473565e+06, 1.157485e+06, 1.645144e+06, 1.577726e+06, 2.288686e+06, 8.705441e+05, 1.756748e+06, 2.494256e+06, 1.912742e+06, 2.078266e+06, 9.429242e+05, 3.069281e+06, 2.444620e+06, 2.173808e+06, 2.100490e+06, 2.853132e+05, 1.548467e+06, 6.740729e+05, 1.097782e+06, 3.980220e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 1.104501e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 3.692597e+04, 2.009726e+05, 0.000000e+00, 4.759434e+04, 1.035536e+05, 2.815546e+05, 5.515700e+05, 4.661910e+05, 7.247350e+05, 8.666938e+05, 6.847917e+05, 1.861829e+06, 1.922275e+06, 1.979208e+06, 2.272803e+06, 2.209884e+06, 3.107380e+06, 1.840172e+06, 1.832459e+06, 1.990954e+06, 1.182470e+06, 8.553086e+05, 4.644645e+05, 1.766721e+06, 1.646120e+06, 2.086837e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 0.000000e+00, 1.351189e+06, 1.473536e+06, 0.000000e+00, 1.153918e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.527059e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 2.105439e+05, 1.143860e+05, 4.964781e+05, 6.069656e+05, 9.519391e+05, 1.430310e+06, 6.905863e+05, 1.312130e+06, 8.141368e+05, 1.216795e+06, 2.282192e+06, 1.695435e+06, 1.556507e+06, 2.304353e+06, 2.001803e+06, 1.815428e+06, 9.843934e+05, 1.709848e+06, 9.287472e+05, 7.568943e+05, 1.918413e+06, 2.973773e+05, 6.470588e+05, 7.023230e+05, 1.527432e+06, 4.134853e+05, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 1.149660e+05, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.267172e+05, 2.752738e+05, 2.994209e+05, 4.880764e+05, 6.183942e+05, 6.722836e+05, 5.217175e+05, 9.069462e+05, 7.397927e+05, 4.018658e+05, 1.309636e+06, 1.105651e+06, 1.029315e+06, 1.118136e+06, 1.623033e+06, 1.760694e+06, 1.433976e+06, 1.298522e+06, 3.104975e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 3.932014e+05, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 2.117308e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 9.414683e+04, 1.535054e+05, 5.560739e+04, 4.233407e+05, 1.970344e+05, 5.714276e+05, 4.656671e+05, 5.056498e+05, 7.328627e+05, 5.970982e+05, 1.297348e+06, 1.528422e+06, 8.940464e+05, 1.387314e+06, 1.355176e+06, 2.125900e+06, 2.309196e+06, 2.513783e+06, 1.048786e+06, 6.833018e+05, 1.237455e+06, 1.613903e+06, 1.461199e+06, 1.902959e+06, 1.725542e+06, 0.000000e+00, 0.000000e+00, 4.412444e+05, 9.623008e+05, 2.086298e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461712e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 1.315984e+05, 0.000000e+00, 1.038593e+05, 1.130057e+05, 6.145513e+04, 1.337118e+05, 7.270740e+04, 2.371523e+05, 4.300518e+05, 3.737738e+05, 5.083108e+05, 8.839942e+05, 1.320267e+06, 1.044048e+06, 1.843540e+06, 1.232788e+06, 2.179054e+06, 2.549808e+06, 2.374428e+06, 1.074002e+06, 2.333214e+06, 1.520868e+06, 1.931833e+06, 2.095844e+06, 1.950921e+06, 1.766753e+06, 2.304463e+06, 1.669297e+06, 1.358852e+06, 1.478720e+06, 5.351244e+05, 0.000000e+00, 1.891037e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.911378e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 1.852408e+05, 4.029250e+05, 1.461735e+05, 1.588462e+05, 6.050042e+05, 4.698123e+05, 9.187397e+05, 1.887297e+06, 1.206546e+06, 1.573555e+06, 1.141248e+06, 2.015329e+06, 1.515990e+06, 1.828771e+06, 1.589328e+06, 2.158493e+06, 9.401154e+05, 1.530018e+06, 2.215618e+06, 2.708911e+06, 3.271844e+06, 7.110546e+05, 2.315392e+06, 8.399224e+05, 9.119031e+05, 1.487800e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 2.064185e+06, 7.507348e+05, 2.433508e+06, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.966186e+05, 1.422864e+05, 7.733874e+04, 8.400008e+05, 7.294368e+05, 8.917190e+05, 1.614006e+06, 8.180295e+05, 1.016413e+06, 1.655841e+06, 1.948034e+06, 1.788695e+06, 2.118795e+06, 1.534051e+06, 1.043554e+06, 2.037308e+06, 9.830809e+05, 1.068076e+06, 8.705218e+05, 2.521824e+06, 3.420751e+05, 1.488739e+06, 1.615994e+06, 8.786809e+05, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 3.923455e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 9.658538e+04, 3.148733e+05, 0.000000e+00, 6.195584e+05, 2.692428e+05, 7.313103e+05, 4.772129e+05, 5.184488e+05, 9.386341e+05, 1.426362e+06, 8.852439e+05, 1.682836e+06, 2.617176e+06, 1.419564e+06, 2.158118e+06, 1.675067e+06, 1.092360e+06, 1.978070e+06, 2.576173e+06, 0.000000e+00, 5.072032e+05, 1.654890e+06, 2.389615e+06, 1.302893e+06, 3.530955e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 9.807997e+05, 2.126943e+06, 3.484042e+06, 5.052185e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 2.206512e+06, 1.199551e+06, 1.304014e+06, 7.081931e+05, 2.308964e+06, 2.509635e+06, 3.644826e+06, 3.955847e+06, 1.074406e+06, 3.503949e+06, 1.269953e+06, 4.140867e+06, 1.048965e+07, 6.524492e+06, 1.062738e+07, 1.156126e+07, 1.252345e+07, 6.829733e+06, 2.221535e+07, 1.337409e+07, 1.459400e+07, 1.261628e+07, 2.744364e+07, 2.604065e+07, 2.844098e+07, 5.303156e+07, 3.344844e+07, 3.640534e+07, 3.422960e+07, 1.241232e+07, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 2.441403e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 1.967237e+07, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 7.128568e+05, 4.651278e+05, 6.737019e+05, 7.317716e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 1.019929e+06, 1.106368e+06, 1.201354e+06, 1.958068e+06, 1.064050e+06, 1.156041e+06, 2.091024e+06, 2.730334e+06, 1.975969e+06, 5.909717e+06, 1.745440e+06, 4.441012e+06, 4.126385e+06, 1.117654e+07, 4.877434e+06, 7.904586e+06, 8.595853e+06, 9.320270e+06, 5.654397e+06, 1.106906e+07, 7.978055e+06, 1.302358e+07, 1.111022e+07, 1.208525e+07, 1.856818e+06, 4.016911e+06, 1.530935e+07, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 7.224670e+05, 3.926291e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 8.242836e+05, 8.960321e+05, 1.298487e+06, 0.000000e+00, 1.149180e+06, 2.497716e+06, 3.173604e+06, 4.919948e+05, 1.603311e+06, 4.647346e+06, 1.894708e+06, 3.431877e+06, 5.215728e+06, 3.243880e+06, 9.686207e+06, 3.831507e+06, 8.300270e+06, 6.789484e+06, 7.361096e+06, 1.196456e+07, 2.901173e+06, 1.253960e+07, 8.523676e+06, 9.243022e+06, 1.009466e+07, 1.317548e+07, 1.424558e+07, 1.808859e+07, 1.133806e+07, 3.391833e+07, 1.326592e+07, 2.511262e+07, 1.562695e+07, 1.286474e+07, 0.000000e+00, 0.000000e+00, 1.648609e+07, 1.212847e+07, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:19.583,2006-215T21:51:21.677,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-215T21:51:23.583,2006-215T21:51:25.677,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 0.000000e+00, 3.973573e+06, 3.238317e+06, 3.514928e+06, 3.825155e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 5.783922e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 1.606946e+07, 1.161646e+07, 1.902914e+07, 3.449380e+06, 3.729382e+06, 8.117590e+06, 1.780787e+07, 2.421420e+07, 2.604318e+07, 2.253662e+07, 1.227065e+07, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:23.583,2006-215T21:51:25.677,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.848515e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 3.454707e+05, 1.877305e+05, 4.084649e+05, 6.660934e+05, 9.655121e+05, 1.313337e+06, 1.998597e+06, 2.327236e+06, 2.527192e+06, 3.295109e+06, 2.785045e+06, 3.249686e+06, 3.056218e+06, 1.787563e+06, 1.942975e+06, 2.414089e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 4.071796e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 2.945842e+06, 4.752635e+06, 3.427346e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 6.720838e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-215T21:51:23.583,2006-215T21:51:25.677,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 6.768118e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 9.519359e+04, 1.036241e+05, 3.758461e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 2.289726e+05, 5.606479e+05, 3.386269e+05, 5.150556e+05, 5.601496e+05, 6.087854e+05, 1.134257e+06, 9.254841e+05, 2.234986e+06, 2.185618e+06, 2.504760e+06, 2.148192e+06, 1.867216e+06, 3.049724e+06, 1.286808e+06, 2.196198e+06, 2.603820e+06, 2.358702e+05, 1.794131e+06, 8.346039e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
