2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 1.603171e+05, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879389e+05, 4.824422e+05, 1.312454e+06, 8.560831e+05, 3.100116e+06, 2.697106e+06, 2.564767e+06, 8.362120e+06, 7.364214e+06, 6.590366e+06, 1.380985e+07, 9.440015e+06, 1.266779e+07, 9.175526e+06, 8.563454e+06, 1.238816e+07, 9.249844e+06, 9.138712e+06, 6.953752e+06, 1.187383e+07, 1.288807e+07, 1.530062e+07, 2.353333e+07, 3.463093e+07, 2.772280e+07, 2.489766e+07, 3.470353e+07, 2.715660e+07, 5.698090e+07, 4.186603e+07, 3.213891e+07, 3.775347e+07, 4.757286e+07, 7.588635e+07, 4.102319e+07, 5.276434e+07, 9.349129e+07, 1.113853e+08, 7.812954e+07, 9.014648e+07, 1.165711e+08, 1.548884e+08, 1.598574e+08, 1.656776e+08, 1.984765e+08, 1.428379e+08, 2.250201e+08, 2.209353e+08, 8.405386e+07, 2.367300e+08, 2.325836e+08, 3.068855e+08, 2.071537e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 7.200635e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 1.698781e+05, 1.848515e+05, 2.683750e+05, 3.647174e+05, 1.032356e+06, 2.072824e+06, 1.877305e+06, 4.084649e+06, 5.994840e+06, 6.034450e+06, 6.041350e+06, 7.137848e+06, 7.757452e+06, 9.771808e+06, 8.054711e+06, 7.957271e+06, 5.416143e+06, 6.817718e+06, 4.851956e+06, 3.330814e+06, 2.715851e+06, 3.607331e+06, 2.135945e+06, 2.324710e+06, 2.524161e+06, 4.118595e+06, 2.974019e+06, 3.243548e+06, 3.516579e+06, 5.715700e+06, 3.464825e+06, 2.995138e+06, 8.143592e+06, 3.532314e+06, 1.060880e+07, 5.244857e+06, 1.134160e+07, 1.604696e+07, 2.031001e+07, 1.914797e+07, 2.534738e+07, 2.399141e+07, 3.172453e+07, 4.301592e+07, 3.978404e+07, 3.359744e+07, 3.937438e+07, 6.083028e+07, 5.289336e+07, 5.712713e+07, 5.113887e+07, 5.601149e+07, 3.979924e+07, 3.734324e+07, 2.625803e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 6.320997e+05, 2.862157e+05, 8.721188e+05, 1.557684e+06, 2.648857e+06, 3.520940e+06, 5.218160e+06, 5.104156e+06, 5.347241e+06, 7.598955e+06, 7.771087e+06, 7.382451e+06, 6.301362e+06, 3.734432e+06, 4.235728e+06, 2.941276e+06, 4.991360e+06, 1.952865e+06, 2.594572e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 1.972242e+06, 2.502728e+06, 3.872321e+06, 2.533782e+06, 4.120354e+06, 3.968407e+06, 2.706180e+06, 7.017690e+06, 3.179967e+06, 4.827437e+06, 7.531392e+06, 1.064863e+07, 5.313727e+06, 6.746959e+06, 8.457784e+06, 1.150049e+07, 2.473839e+07, 1.605568e+07, 1.456992e+07, 2.718697e+07, 3.796248e+07, 3.372404e+07, 1.434508e+07, 9.045580e+06, 2.914775e+07, 4.722078e+07, 1.996107e+07, 3.123256e+07, 1.726062e+07, 2.915171e+07, 2.459749e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 7.150983e+04, 2.595364e+04, 0.000000e+00, 1.230101e+05, 6.692607e+04, 1.092573e+05, 1.584877e+05, 0.000000e+00, 2.345178e+05, 5.097229e+05, 7.211245e+05, 1.628329e+06, 1.638061e+06, 2.707885e+06, 3.872422e+06, 4.377093e+06, 4.029363e+06, 6.170191e+06, 6.271856e+06, 6.105006e+06, 3.826280e+06, 3.741572e+06, 3.017854e+06, 3.110659e+06, 1.955948e+06, 1.932492e+06, 1.260417e+06, 9.130791e+05, 1.734407e+06, 1.348227e+06, 1.463782e+06, 2.229012e+06, 2.069296e+06, 3.008910e+06, 3.262004e+06, 5.301647e+06, 1.446147e+06, 1.041713e+06, 5.664462e+06, 3.071110e+06, 2.012352e+06, 3.647780e+06, 7.887814e+06, 6.009208e+06, 6.591350e+06, 9.218684e+06, 1.432172e+07, 7.150058e+06, 1.686987e+07, 1.139498e+07, 1.690583e+07, 1.835575e+07, 1.825229e+07, 3.222621e+07, 1.730720e+07, 9.346172e+06, 2.031839e+07, 3.059945e+07, 2.767213e+07, 1.622773e+07, 2.190811e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 7.518486e+04, 2.730834e+04, 1.190217e+05, 1.944100e+05, 7.054322e+04, 2.304019e+05, 3.760967e+05, 2.729022e+05, 5.443612e+05, 4.844497e+05, 8.202576e+05, 1.209844e+06, 1.385997e+06, 2.411101e+06, 2.947130e+06, 4.451864e+06, 4.838660e+06, 5.679814e+06, 5.035110e+06, 5.969445e+06, 4.054035e+06, 3.814744e+06, 3.825485e+06, 4.156532e+06, 2.640188e+06, 3.887756e+06, 3.555811e+06, 1.449206e+06, 2.363052e+06, 1.141253e+06, 2.787240e+06, 2.359256e+06, 2.195564e+06, 2.388132e+06, 2.586540e+06, 2.820791e+06, 2.548403e+06, 2.209002e+06, 5.423044e+06, 3.906442e+06, 4.956455e+06, 6.910101e+06, 5.869479e+06, 6.383770e+06, 4.930022e+06, 9.657965e+06, 8.239482e+06, 1.792591e+07, 4.131438e+06, 1.340694e+07, 8.110889e+06, 1.424442e+07, 7.684858e+06, 2.711786e+07, 1.368996e+07, 1.762470e+07, 3.786166e+07, 2.044595e+07, 2.222457e+07, 1.390970e+07, 1.921796e+07, 1.622876e+07, 2.282242e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 8.038905e+04, 2.186706e+05, 3.807547e+05, 5.695449e+05, 1.351462e+06, 1.409568e+06, 1.598369e+06, 2.898940e+06, 2.206130e+06, 2.739167e+06, 2.699652e+06, 3.844551e+06, 4.178328e+06, 3.588637e+06, 4.159781e+06, 3.813602e+06, 4.140387e+06, 1.999045e+06, 4.524895e+06, 3.350332e+06, 3.848889e+06, 2.322322e+06, 1.766721e+06, 2.194827e+06, 8.943590e+05, 1.941522e+06, 1.408596e+06, 1.911640e+06, 1.663415e+06, 4.053566e+06, 3.929430e+06, 3.727436e+06, 1.730876e+06, 5.665606e+06, 6.801881e+06, 2.219161e+06, 8.823180e+06, 7.883710e+06, 6.668996e+06, 9.270466e+06, 1.121038e+07, 1.844452e+07, 1.203837e+07, 1.438632e+07, 1.556164e+07, 3.050261e+07, 2.418033e+07, 2.006959e+07, 2.614896e+07, 2.383475e+07, 2.104127e+07, 3.107574e+07, 1.525582e+07, 2.653264e+07, 2.542787e+07, 3.613541e+07, 2.119083e+07, 4.768078e+06,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 4.621370e+04, 7.527059e+04, 2.724395e+04, 1.479449e+05, 9.637245e+04, 6.974584e+04, 1.136067e+05, 1.644512e+05, 1.339502e+05, 4.363392e+05, 6.316317e+05, 8.578951e+05, 7.447172e+05, 1.213931e+06, 2.196783e+06, 2.145464e+06, 2.934992e+06, 4.498730e+06, 2.951246e+06, 3.982240e+06, 3.843692e+06, 5.216725e+06, 3.254515e+06, 4.455083e+06, 4.504056e+06, 3.086228e+06, 1.968787e+06, 2.992234e+06, 2.554055e+06, 3.279875e+06, 2.192472e+06, 2.379018e+06, 2.588235e+06, 2.809292e+06, 1.527432e+06, 3.721368e+06, 3.606609e+06, 3.420562e+06, 5.293669e+06, 5.197362e+06, 3.743304e+06, 5.427135e+06, 8.826162e+06, 4.015702e+06, 8.734091e+06, 1.133064e+07, 1.130280e+07, 1.577742e+07, 2.083874e+07, 2.768465e+07, 1.853707e+07, 2.484274e+07, 3.237875e+07, 2.206412e+07, 2.195898e+07, 4.148488e+07, 2.650206e+07, 5.434250e+07, 2.235800e+07, 2.430213e+07, 2.328949e+07, 3.309553e+07, 2.717099e+07, 2.183379e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 5.026010e+04, 2.735309e+04, 1.488376e+05, 6.479345e+04, 3.523946e+04, 1.916100e+05, 1.250463e+05, 1.812819e+05, 1.478643e+05, 2.143467e+05, 3.494784e+05, 3.167931e+05, 7.570031e+05, 3.742762e+05, 1.220191e+06, 1.678499e+06, 1.728729e+06, 2.921618e+06, 3.854522e+06, 3.945562e+06, 4.554479e+06, 4.219940e+06, 6.002106e+06, 4.803469e+06, 2.981696e+06, 2.637429e+06, 4.621822e+06, 4.301926e+06, 2.597044e+06, 5.363138e+06, 1.226750e+06, 2.662817e+06, 3.621963e+06, 3.932015e+06, 2.565870e+06, 3.241930e+06, 2.525159e+06, 4.927272e+06, 5.338438e+06, 5.824362e+06, 8.390574e+06, 7.603762e+06, 6.595766e+06, 1.080423e+07, 9.791991e+06, 1.693847e+07, 1.612983e+07, 1.895550e+07, 1.649539e+07, 3.104676e+07, 3.038414e+07, 2.089655e+07, 4.396089e+07, 3.299676e+07, 5.150000e+07, 2.449119e+07, 5.134851e+07, 5.225035e+07, 6.897178e+07, 5.452419e+07, 4.105620e+07, 5.775480e+07, 5.225484e+07, 2.449493e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 1.015473e+05, 6.632025e+04, 4.810735e+04, 0.000000e+00, 5.694777e+04, 9.293859e+04, 1.010653e+05, 0.000000e+00, 1.991353e+05, 2.597608e+05, 9.414683e+04, 2.558423e+05, 2.780370e+05, 3.628635e+05, 6.567813e+04, 5.714276e+05, 9.313342e+05, 9.270245e+05, 1.557333e+06, 1.791295e+06, 2.378472e+06, 2.939273e+06, 4.087070e+06, 3.607015e+06, 4.216104e+06, 4.742392e+06, 7.105218e+06, 5.414302e+06, 4.824418e+06, 2.277673e+06, 3.464874e+06, 2.420854e+06, 3.506877e+06, 1.585799e+06, 3.796193e+06, 1.873195e+06, 3.666998e+06, 3.529956e+06, 3.849203e+06, 4.694170e+06, 6.781041e+06, 2.466041e+06, 5.994874e+06, 6.519146e+06, 1.021014e+07, 1.029202e+07, 1.212594e+07, 1.916036e+07, 1.975447e+07, 2.166719e+07, 2.749684e+07, 3.520592e+07, 3.351132e+07, 3.980860e+07, 4.915542e+07, 5.696600e+07, 7.677959e+07, 9.331068e+07, 7.465025e+07, 7.465138e+07, 6.270813e+07, 9.412853e+07, 9.242976e+07, 9.430226e+07, 7.465653e+07, 9.332209e+07,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 1.145562e+05, 1.560112e+05, 6.795962e+04, 7.400765e+04, 1.611546e+05, 0.000000e+00, 1.432036e+05, 1.557890e+05, 2.825143e+05, 1.843654e+05, 2.005677e+05, 2.181222e+05, 3.952538e+05, 9.461139e+05, 5.606607e+05, 6.099731e+05, 4.419971e+05, 1.080218e+06, 1.566071e+06, 1.418108e+06, 3.081970e+06, 2.849532e+06, 4.917488e+06, 4.353119e+06, 3.866407e+06, 7.466284e+06, 5.323037e+06, 8.279284e+06, 8.682783e+06, 8.453988e+06, 5.653610e+06, 4.224848e+06, 7.094511e+06, 5.435407e+06, 4.436160e+06, 3.210746e+06, 8.148334e+06, 8.824839e+06, 8.248758e+06, 8.197072e+06, 1.453311e+07, 9.690031e+06, 1.142164e+07, 1.242100e+07, 2.244714e+07, 2.206226e+07, 1.999562e+07, 3.026584e+07, 3.921280e+07, 6.193544e+07, 3.930060e+07, 3.623034e+07, 5.225310e+07, 4.267544e+07, 6.245489e+07, 9.546632e+07, 7.621537e+07, 1.133745e+08, 1.251075e+08, 1.225211e+08, 1.451317e+08, 1.113569e+08, 1.575385e+08, 1.516580e+08, 1.660144e+08, 1.734300e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 8.621434e+04, 3.131512e+04, 1.023436e+05, 3.716353e+04, 8.092114e+04, 2.642173e+05, 2.876053e+05, 1.564663e+05, 1.135181e+05, 1.852408e+05, 1.343083e+05, 3.654339e+05, 4.765385e+05, 6.050042e+05, 8.456619e+05, 1.020822e+06, 1.554245e+06, 1.085891e+06, 1.311296e+06, 3.423746e+06, 2.015329e+06, 3.874196e+06, 3.840419e+06, 4.569318e+06, 6.043781e+06, 6.345780e+06, 7.395086e+06, 8.031612e+06, 3.611882e+06, 4.907766e+06, 4.621855e+06, 5.402582e+06, 5.459495e+06, 5.015467e+06, 5.951198e+06, 5.371274e+06, 8.200685e+06, 1.524074e+07, 1.444929e+07, 1.201176e+07, 1.460105e+07, 1.411465e+07, 2.391416e+07, 1.984835e+07, 3.408523e+07, 3.071014e+07, 3.208590e+07, 4.105981e+07, 5.742622e+07, 5.833261e+07, 6.680983e+07, 8.487826e+07, 8.429175e+07, 1.053110e+08, 1.247375e+08, 1.364377e+08, 1.568319e+08, 1.819304e+08, 1.673809e+08, 1.344782e+08, 1.559542e+08, 2.011048e+08, 1.617374e+08, 1.364700e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 7.256512e+04, 5.257511e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 7.334587e+04, 1.195152e+05, 4.328844e+04, 9.404773e+04, 3.576788e+05, 1.665285e+05, 2.411697e+05, 4.587767e+05, 4.268592e+05, 6.187099e+05, 5.040004e+05, 5.470776e+05, 1.387119e+06, 1.183604e+06, 1.519198e+06, 2.159878e+06, 2.897722e+06, 2.547430e+06, 3.414782e+06, 4.237590e+06, 3.643370e+06, 4.800350e+06, 5.206454e+06, 5.652715e+06, 3.471248e+06, 2.901740e+06, 4.097964e+06, 6.157352e+06, 4.466217e+06, 5.251982e+06, 5.272086e+06, 4.281786e+06, 1.193114e+07, 1.630656e+07, 4.264202e+06, 1.395600e+07, 1.220587e+07, 1.483423e+07, 3.047453e+07, 2.958002e+07, 3.015833e+07, 2.173610e+07, 4.494331e+07, 3.632151e+07, 5.361821e+07, 6.677057e+07, 6.565639e+07, 7.864262e+07, 1.059333e+08, 1.142974e+08, 1.057108e+08, 1.206492e+08, 9.430131e+07, 1.310775e+08, 1.158255e+08, 1.398866e+08, 1.378890e+08, 1.524044e+08, 1.876838e+08, 1.508181e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 2.980764e+04, 1.297698e+05, 7.062085e+04, 0.000000e+00, 1.254511e+05, 9.096841e+04, 2.967640e+05, 2.151803e+05, 2.924420e+05, 1.908192e+05, 2.074537e+05, 4.509711e+05, 1.635121e+05, 3.551947e+05, 8.692684e+05, 6.297466e+05, 1.481761e+06, 1.982586e+06, 1.211592e+06, 2.925241e+06, 3.658632e+06, 3.456326e+06, 3.754536e+06, 5.909215e+06, 5.090152e+06, 4.567699e+06, 6.019504e+06, 5.678254e+06, 3.391328e+06, 5.025200e+06, 3.277079e+06, 1.582456e+06, 6.440432e+06, 7.942596e+06, 4.564829e+06, 5.516299e+06, 1.015586e+07, 1.693761e+07, 2.047954e+07, 2.065817e+07, 1.752991e+07, 2.074396e+07, 2.550079e+07, 2.658679e+07, 4.413120e+07, 3.283920e+07, 4.096592e+07, 3.863860e+07, 7.172026e+07, 6.383054e+07, 9.916178e+07, 1.031351e+08, 9.883000e+07, 1.035452e+08, 1.702444e+08, 1.732893e+08, 1.516323e+08, 1.185204e+08, 1.797205e+08, 1.941018e+08, 2.197751e+08, 1.636831e+08, 2.234848e+08, 2.471362e+08, 2.148439e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 2.822395e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 1.222056e+06, 1.663897e+06, 1.810490e+06, 3.149602e+06, 8.569562e+05, 3.261920e+06, 2.027046e+06, 7.171162e+06, 6.597534e+06, 1.173613e+07, 8.498316e+06, 8.466202e+06, 4.182726e+06, 6.378446e+06, 1.285650e+07, 1.504169e+07, 9.343863e+06, 1.142958e+07, 2.484520e+07, 1.498522e+07, 2.446685e+07, 3.011092e+07, 2.312251e+07, 3.130863e+07, 3.414866e+07, 4.443070e+07, 4.814673e+07, 4.961962e+07, 4.731105e+07, 8.919181e+07, 7.812194e+07, 1.056379e+08, 9.722455e+07, 1.003453e+08, 1.092160e+08, 1.426233e+08, 1.489478e+08, 1.535302e+08, 2.310681e+08, 2.830872e+08, 2.416845e+08, 3.166673e+08, 3.236108e+08, 3.539764e+08, 4.882807e+08, 4.982524e+08, 3.398780e+08, 4.156328e+08, 4.215186e+08, 5.590953e+08, 4.524645e+08, 4.426510e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 0.000000e+00, 2.917816e+04, 1.269781e+05, 0.000000e+00, 1.502856e+05, 4.087457e+04, 0.000000e+00, 1.449542e+05, 1.576164e+05, 2.284358e+05, 1.862775e+05, 2.024747e+05, 3.667206e+05, 8.774129e+05, 1.212708e+06, 9.420373e+05, 1.228267e+06, 1.555984e+06, 2.174581e+06, 1.706088e+06, 1.853428e+06, 1.860511e+06, 2.863232e+06, 4.939458e+06, 2.382710e+06, 4.097186e+06, 3.279248e+06, 5.864592e+06, 4.425472e+06, 3.303723e+06, 3.263447e+06, 3.901518e+06, 5.394856e+06, 5.854866e+06, 7.280892e+06, 7.903877e+06, 1.128219e+07, 2.094528e+07, 1.332304e+07, 1.306689e+07, 2.086287e+07, 2.438718e+07, 2.020061e+07, 2.292228e+07, 3.003198e+07, 2.148670e+07, 3.197728e+07, 3.324189e+07, 4.920020e+07, 4.920240e+07, 5.179393e+07, 5.941819e+07, 8.435514e+07, 7.873378e+07, 5.281082e+07, 7.770187e+07, 8.155176e+07, 1.599435e+08, 1.052172e+08, 1.239494e+08, 1.338674e+08, 1.283913e+08, 1.781201e+08, 1.398831e+08, 1.367180e+08, 1.784197e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 1.191139e+05, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 2.174080e+05, 0.000000e+00, 2.575888e+05, 2.805231e+05, 4.575291e+05, 1.162373e+06, 9.030837e+05, 7.852581e+05, 1.708717e+06, 9.288878e+05, 2.524750e+06, 2.472850e+06, 1.194710e+06, 3.895462e+06, 3.877837e+06, 3.064480e+06, 3.746574e+06, 4.080348e+06, 6.395932e+06, 3.741059e+06, 5.228266e+06, 8.841969e+06, 1.235476e+07, 9.686351e+06, 1.216455e+07, 1.761129e+07, 1.819966e+07, 1.763807e+07, 3.281584e+07, 2.699069e+07, 3.323489e+07, 3.771525e+07, 2.037684e+07, 3.750417e+07, 3.327488e+07, 4.845438e+07, 4.611419e+07, 5.935656e+07, 6.977026e+07, 7.653194e+07, 9.867150e+07, 8.954498e+07, 1.040380e+08, 1.093887e+08, 9.005319e+07, 1.943376e+08, 1.105283e+08, 1.648609e+08, 1.940555e+08, 1.367880e+08, 1.477373e+08, 1.758851e+08, 2.680268e+08, 1.759001e+08, 2.638556e+08, 2.308835e+08,0
2006-222T20:11:12.134,2006-222T20:11:14.228,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-222T20:11:16.134,2006-222T20:11:18.228,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 1.903368e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 2.912473e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 6.200233e+05, 1.011415e+06, 2.564767e+06, 2.787373e+06, 6.064647e+06, 6.119626e+06, 5.626234e+06, 1.110590e+07, 7.841968e+06, 3.932368e+06, 3.568106e+06, 5.419818e+06, 1.513611e+07, 1.005258e+07, 9.933933e+06, 7.556073e+06, 1.054478e+07, 1.657567e+07, 1.522745e+07, 2.409108e+07, 2.119978e+07, 1.600564e+07, 2.699164e+07, 3.760144e+07, 4.330548e+07, 3.940332e+07, 4.285188e+07, 4.356170e+07, 5.074438e+07, 4.484194e+07, 4.102319e+07, 8.523470e+07, 1.157511e+08, 1.210710e+08, 1.354245e+08, 9.578062e+07, 1.227064e+08, 1.548884e+08, 7.992870e+07, 8.678348e+07, 1.467000e+08, 1.333153e+08, 2.147920e+08, 1.988417e+08, 1.921232e+08, 2.367300e+08, 2.616565e+08, 1.994756e+08, 1.898909e+08,0
2006-222T20:11:16.134,2006-222T20:11:18.228,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 1.433228e+05, 1.560676e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 3.647174e+05, 2.382360e+05, 6.045736e+05, 1.126383e+06, 1.531743e+06, 2.220312e+06, 3.741360e+06, 4.465346e+06, 4.568223e+06, 7.136855e+06, 9.097889e+06, 8.420834e+06, 5.967954e+06, 4.116269e+06, 3.291312e+06, 3.575126e+06, 3.608381e+06, 5.129940e+06, 2.951453e+06, 1.067973e+06, 3.099614e+06, 1.682774e+06, 1.372865e+06, 2.478350e+06, 2.702958e+06, 7.619254e+06, 3.810466e+06, 6.929650e+06, 4.492708e+06, 5.700514e+06, 1.059694e+07, 1.157323e+07, 1.048971e+07, 1.360992e+07, 9.875050e+06, 1.624801e+07, 2.209381e+07, 2.376318e+07, 4.112814e+07, 3.359068e+07, 3.072566e+07, 3.094314e+07, 4.559652e+07, 4.462428e+07, 6.083028e+07, 6.222749e+07, 6.048754e+07, 4.383331e+07, 3.200656e+07, 3.095496e+07, 6.535068e+07, 5.251606e+07,0
2006-222T20:11:16.134,2006-222T20:11:18.228,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 1.334985e+05, 4.839786e+04, 2.106999e+05, 2.289726e+05, 1.245884e+05, 2.709015e+05, 5.150556e+05, 1.680449e+06, 2.956957e+06, 2.457556e+06, 5.552904e+06, 5.587466e+06, 7.042546e+06, 6.327816e+06, 4.153170e+06, 4.356838e+06, 3.727440e+06, 3.125106e+06, 2.795162e+06, 1.735880e+06, 1.886961e+06, 2.819349e+06, 1.391007e+06, 1.513796e+06, 1.643535e+06, 1.072598e+06, 1.936161e+06, 2.111485e+06, 1.831269e+06, 4.464456e+06, 2.706180e+06, 5.848075e+06, 3.815960e+06, 6.206704e+06, 8.284532e+06, 4.914752e+06, 1.062745e+07, 6.746959e+06, 1.691557e+07, 9.200387e+06, 9.895353e+06, 2.006960e+07, 1.165593e+07, 3.038544e+07, 2.588351e+07, 2.622981e+07, 2.664086e+07, 2.713674e+07, 3.400571e+07, 3.672728e+07, 3.136740e+07, 5.621860e+07, 3.452124e+07, 2.186378e+07, 1.639833e+07,0
