2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 8.408950e+05, 2.741613e+06, 4.966966e+06, 0.000000e+00, 9.373139e+06, 3.825155e+06, 0.000000e+00, 1.053985e+07, 9.784516e+06, 7.113618e+06, 7.711897e+06, 1.880072e+07, 1.823389e+07, 1.723895e+07, 1.606946e+07, 1.161646e+07, 1.268610e+07, 1.724690e+07, 2.610567e+07, 2.029398e+07, 4.451966e+06, 2.421420e+07, 5.208636e+06, 1.690246e+07, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 3.454707e+05, 4.693262e+05, 3.063486e+05, 0.000000e+00, 1.206890e+06, 5.253348e+05, 1.284812e+06, 1.241192e+06, 8.423972e+05, 1.830616e+05, 7.957271e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 1.830487e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 1.497569e+06, 2.443078e+06, 3.532314e+06, 4.822180e+06, 1.048971e+07, 2.268320e+06, 3.703144e+06, 1.354001e+06, 4.418762e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.451936e+05, 5.267496e+04, 1.717294e+05, 6.229421e+04, 2.709015e+05, 0.000000e+00, 7.201923e+05, 0.000000e+00, 7.561714e+05, 9.254841e+05, 1.229242e+06, 9.713859e+05, 1.318295e+06, 1.432128e+06, 1.711615e+06, 1.016575e+06, 3.676595e+05, 1.197926e+06, 1.301910e+06, 7.076104e+05, 7.689134e+05, 1.112805e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.754422e+06, 1.271987e+06, 2.758536e+06, 3.012557e+06, 4.095627e+06, 2.656864e+06, 5.783108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013919e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 1.019446e+05, 3.328267e+05, 6.030849e+04, 1.310449e+05, 2.137804e+05, 0.000000e+00, 6.733990e+05, 1.098917e+06, 1.393269e+06, 1.081354e+06, 8.218276e+05, 1.658054e+06, 1.247191e+06, 1.508927e+06, 1.309751e+06, 1.244694e+06, 9.662459e+05, 1.050348e+06, 1.141349e+06, 4.955449e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 2.414179e+06, 1.128342e+06, 0.000000e+00, 8.836078e+05, 4.820489e+05, 1.562570e+06, 1.132892e+06, 2.456888e+06, 2.012352e+06, 1.459112e+06, 3.943907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.364511e+05, 1.484622e+05, 1.076555e+05, 1.757695e+05, 6.367599e+04, 6.236985e+05, 6.027752e+05, 8.186474e+05, 5.342236e+05, 0.000000e+00, 1.262181e+06, 9.154747e+05, 2.114178e+06, 9.459413e+05, 1.907372e+06, 1.753348e+06, 8.659441e+05, 2.074433e+06, 1.432331e+06, 1.333429e+06, 1.207671e+06, 1.312806e+06, 1.141253e+06, 2.477546e+06, 3.370365e+05, 0.000000e+00, 3.980220e+05, 8.621804e+05, 0.000000e+00, 1.529042e+06, 0.000000e+00, 6.025605e+05, 1.302147e+06, 2.124194e+06, 5.374523e+06, 7.546474e+06, 9.119672e+05, 9.860046e+05, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 2.979321e+06, 3.244356e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 0.000000e+00, 1.225711e+05, 1.997961e+05, 2.174205e+05, 3.151614e+05, 3.423958e+05, 6.516401e+05, 0.000000e+00, 1.649340e+06, 5.981061e+05, 1.949898e+06, 1.553690e+06, 1.226781e+06, 1.999045e+06, 1.809958e+06, 1.379548e+06, 8.553086e+05, 6.966966e+05, 1.261944e+06, 1.097413e+06, 1.490598e+06, 6.471739e+05, 1.760746e+06, 0.000000e+00, 1.663415e+06, 1.351189e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 3.698602e+06, 6.416859e+06, 1.226355e+07, 1.905427e+06, 2.060104e+06, 2.242076e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 2.631799e+05, 2.859650e+05, 4.344183e+05, 2.697625e+05, 3.661304e+05, 3.973083e+05, 7.769093e+05, 0.000000e+00, 7.123696e+05, 1.106178e+06, 9.609229e+05, 1.565018e+06, 8.490039e+05, 1.228988e+06, 1.668169e+06, 9.077141e+05, 9.843934e+05, 6.411928e+05, 6.965604e+05, 1.766087e+06, 5.481181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 8.269707e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 5.427135e+06, 2.942054e+06, 7.228262e+06, 1.048091e+07, 9.442201e+05, 3.082582e+06, 1.126959e+06, 7.354850e+06, 0.000000e+00, 1.425929e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 1.497105e+05, 4.880764e+05, 1.236788e+06, 7.683241e+05, 0.000000e+00, 1.473788e+06, 1.356287e+06, 1.875374e+06, 8.730911e+05, 2.053352e+06, 1.543972e+06, 1.304492e+06, 1.825912e+06, 8.803470e+05, 1.672972e+06, 1.298522e+06, 8.468113e+05, 9.200626e+05, 1.331408e+06, 3.621963e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 1.520752e+06, 4.946824e+06, 5.402116e+06, 1.958398e+06, 1.058654e+06, 8.064915e+06, 2.527400e+06, 4.123848e+06, 0.000000e+00, 0.000000e+00, 3.482759e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 1.428569e+05, 1.552224e+05, 5.056498e+05, 2.748235e+05, 0.000000e+00, 7.567864e+05, 1.058138e+06, 1.532651e+06, 2.358433e+06, 1.204601e+06, 8.176539e+05, 1.243413e+06, 1.353576e+06, 1.258544e+06, 1.366604e+06, 7.424729e+05, 8.069516e+05, 5.844794e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.695260e+06, 0.000000e+00, 0.000000e+00, 4.346098e+06, 2.356187e+06, 2.573005e+06, 1.865529e+06, 1.008440e+06, 4.389882e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 4.265533e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 1.581015e+05, 8.601036e+04, 9.344345e+04, 3.049865e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 0.000000e+00, 1.232788e+06, 1.005717e+06, 1.092775e+06, 1.385083e+06, 1.933204e+06, 1.633250e+06, 1.013912e+06, 2.207809e+06, 1.497032e+06, 1.950921e+06, 1.060052e+06, 1.920386e+06, 8.346483e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 3.677044e+06, 3.999125e+06, 7.206154e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 4.385208e+05, 7.942309e+04, 1.728583e+05, 2.818873e+05, 3.062466e+05, 4.440700e+05, 0.000000e+00, 7.867776e+05, 1.141248e+06, 1.395227e+06, 2.189762e+06, 1.097262e+06, 1.589328e+06, 2.158494e+05, 1.880231e+06, 1.275015e+06, 3.323426e+06, 3.009902e+05, 6.543688e+05, 1.422109e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 8.400008e+04, 2.735388e+05, 2.972397e+05, 0.000000e+00, 7.011681e+05, 5.082066e+05, 9.659072e+05, 5.993952e+05, 1.626086e+06, 5.296988e+05, 5.752690e+05, 6.261325e+05, 1.584573e+06, 9.830809e+05, 5.340382e+05, 1.160696e+06, 9.456842e+05, 1.368300e+06, 7.443695e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 2.539544e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 4.387862e+05, 7.953548e+05, 5.184488e+05, 7.509073e+05, 1.018830e+06, 8.852439e+05, 1.202026e+06, 7.851528e+05, 1.135651e+06, 3.083025e+05, 1.675067e+06, 7.282398e+05, 1.186842e+06, 1.288086e+06, 9.344232e+05, 0.000000e+00, 2.206520e+06, 1.194807e+06, 6.514465e+05, 2.824764e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 6.380828e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 3.260013e+06, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 1.799327e+06, 2.608028e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 6.378446e+06, 1.977923e+06, 6.446439e+06, 9.343863e+06, 5.079814e+06, 1.380289e+07, 5.994086e+06, 1.304898e+07, 0.000000e+00, 1.156126e+07, 1.252345e+07, 1.593604e+07, 1.974698e+07, 1.337409e+07, 1.459400e+07, 1.577035e+07, 1.372182e+07, 1.116028e+07, 8.125995e+06, 8.838595e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 1.444176e+07, 1.572707e+07, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.128568e+05, 0.000000e+00, 1.684255e+05, 7.317716e+05, 0.000000e+00, 6.469241e+05, 9.369282e+05, 2.549823e+05, 5.531840e+05, 1.501692e+06, 1.305379e+06, 0.000000e+00, 3.853469e+05, 3.763843e+06, 3.640446e+06, 0.000000e+00, 4.835222e+06, 1.047264e+07, 8.882025e+06, 2.131966e+07, 2.384328e+07, 1.950974e+07, 9.661162e+06, 7.640760e+06, 9.320270e+06, 3.392638e+06, 2.459791e+06, 2.659352e+06, 2.894130e+06, 3.174349e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 1.099045e+06, 1.194710e+06, 6.492437e+05, 7.050614e+05, 1.149180e+06, 4.162860e+05, 1.360116e+06, 2.951969e+06, 5.344371e+05, 2.323673e+06, 3.157847e+06, 2.059126e+06, 2.235312e+06, 4.865820e+06, 0.000000e+00, 5.747260e+06, 5.187668e+06, 7.921065e+06, 1.472219e+07, 1.329395e+07, 1.450586e+07, 1.410704e+07, 1.534262e+07, 1.663744e+07, 2.220826e+07, 1.317548e+07, 1.424558e+07, 1.550450e+07, 2.834516e+06, 1.233394e+07, 0.000000e+00, 2.152511e+07, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:30.828,2006-218T17:22:32.921,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-218T17:22:34.828,2006-218T17:22:36.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 1.412222e+06, 1.534428e+06, 2.221180e+06, 6.032282e+05, 0.000000e+00, 2.140864e+06, 3.871300e+06, 2.522685e+06, 7.310970e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 7.650310e+06, 1.384314e+06, 7.528464e+06, 9.784516e+06, 5.335214e+06, 5.783922e+06, 6.266908e+06, 1.367542e+07, 2.708978e+07, 2.410418e+07, 1.161646e+07, 3.805829e+07, 3.104442e+07, 1.118814e+07, 2.029398e+07, 2.671180e+07, 0.000000e+00, 1.041727e+07, 0.000000e+00, 1.227065e+07, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:34.828,2006-218T17:22:36.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 3.176480e+05, 6.045736e+05, 8.447870e+05, 8.169298e+05, 1.665234e+06, 9.655121e+05, 1.050670e+06, 1.284812e+06, 1.396341e+06, 1.853274e+06, 1.464493e+06, 3.978636e+05, 1.299874e+06, 9.403750e+05, 2.042929e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 2.246354e+06, 1.628718e+06, 3.532314e+06, 4.822180e+06, 6.293828e+06, 5.670798e+06, 3.703144e+06, 0.000000e+00, 1.472921e+06, 3.168423e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-218T17:22:34.828,2006-218T17:22:36.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 3.386269e+05, 1.471588e+06, 8.002138e+05, 1.043632e+06, 1.323300e+06, 1.028316e+06, 1.005744e+06, 1.821348e+06, 1.054636e+06, 1.718553e+06, 1.089210e+06, 1.694291e+06, 9.191488e+05, 7.986177e+05, 8.679401e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 4.451954e+06, 2.068902e+06, 2.259418e+06, 8.191254e+06, 1.239870e+07, 4.819257e+06, 4.228892e+06, 0.000000e+00, 1.236919e+06, 4.013919e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
