2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 3.973573e+06, 1.079439e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 6.022770e+06, 6.523010e+06, 3.556809e+06, 5.783922e+06, 1.880072e+07, 1.139618e+07, 2.216437e+07, 1.606946e+07, 2.032879e+07, 1.585762e+07, 1.379752e+07, 1.491753e+07, 3.247036e+07, 3.561573e+07, 1.452851e+07, 3.646045e+07, 2.817078e+07, 2.454129e+07, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 2.012812e+05, 3.647174e+05, 4.764719e+05, 6.045736e+05, 7.509219e+05, 9.190459e+05, 9.991399e+05, 4.827561e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 5.990276e+06, 7.329233e+06, 5.298471e+06, 0.000000e+00, 3.146914e+06, 2.268320e+06, 7.406287e+06, 4.062002e+06, 4.418762e+06, 1.584212e+06, 8.568364e+06, 5.598448e+06, 2.048377e+06, 8.840898e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 3.160498e+05, 3.434589e+05, 4.360594e+05, 5.418031e+05, 6.622143e+05, 1.040278e+06, 1.304540e+06, 6.616499e+05, 8.226526e+05, 8.939946e+05, 2.428465e+05, 5.273179e+05, 2.864255e+05, 7.780067e+05, 1.694291e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 4.678460e+06, 6.359934e+06, 2.068902e+06, 0.000000e+00, 1.638251e+06, 1.771242e+06, 1.927703e+06, 4.228892e+06, 4.600194e+06, 4.947676e+06, 6.689866e+06, 4.370974e+06, 4.797702e+06, 1.380454e+07, 7.494232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 7.924384e+04, 4.309406e+04, 1.876142e+05, 2.548614e+05, 3.328267e+05, 2.412340e+05, 7.207469e+05, 3.563007e+05, 1.084278e+06, 9.259236e+05, 5.494586e+05, 4.975961e+05, 3.244063e+05, 7.044237e+05, 2.550853e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 5.797476e+05, 2.100695e+05, 9.130791e+05, 2.477725e+05, 2.696454e+05, 1.171025e+06, 3.184302e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 2.083426e+06, 2.265785e+06, 3.685332e+06, 2.012352e+06, 2.188667e+06, 1.577563e+06, 1.716917e+06, 1.883243e+06, 1.024298e+06, 1.101671e+06, 4.766706e+06, 2.595364e+06, 4.273118e+06, 3.073788e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 4.948738e+04, 0.000000e+00, 1.757695e+05, 1.273520e+05, 1.385997e+05, 6.027752e+05, 5.730532e+05, 9.794101e+05, 3.870927e+05, 8.414539e+05, 8.010402e+05, 8.705441e+05, 8.108070e+05, 1.320488e+06, 7.969761e+05, 3.463777e+05, 7.543393e+05, 1.023094e+06, 4.444763e+05, 0.000000e+00, 1.050245e+06, 1.141253e+06, 0.000000e+00, 6.740729e+05, 1.097782e+06, 1.194066e+06, 1.724361e+06, 1.880528e+06, 5.096807e+05, 1.656752e+06, 1.807682e+06, 6.510737e+05, 1.416130e+06, 3.071156e+06, 8.384971e+05, 1.823934e+06, 4.930022e+06, 1.073107e+06, 0.000000e+00, 1.280423e+06, 2.754292e+06, 1.489661e+06, 3.244356e+06, 1.780552e+06, 3.842429e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 1.449470e+05, 1.575807e+05, 4.279949e+05, 3.723658e+05, 2.023448e+05, 3.298680e+05, 8.373486e+05, 3.899795e+05, 4.237336e+05, 1.073434e+06, 1.665871e+05, 5.429874e+05, 5.912350e+05, 0.000000e+00, 6.966966e+05, 2.523887e+05, 5.487067e+05, 5.962392e+05, 1.617934e+06, 0.000000e+00, 0.000000e+00, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 1.479441e+06, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459270e+06, 1.337597e+06, 4.315897e+06, 3.112328e+06, 6.778358e+06, 5.580076e+06, 2.006959e+06, 4.358160e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 0.000000e+00, 2.697625e+05, 2.929043e+05, 4.767699e+05, 6.042629e+05, 8.435121e+05, 9.159038e+05, 6.637066e+05, 2.402307e+05, 1.173763e+06, 1.415007e+05, 1.228988e+06, 3.336338e+05, 5.446285e+05, 0.000000e+00, 4.274619e+05, 0.000000e+00, 0.000000e+00, 5.481181e+05, 2.973773e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 9.016522e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 2.495536e+06, 3.391959e+06, 2.206540e+06, 8.031404e+05, 1.746818e+06, 2.832660e+06, 3.082582e+06, 2.253918e+06, 3.677425e+06, 2.636634e+06, 5.703714e+06, 1.552671e+06, 1.704144e+06, 3.677353e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.900758e+05, 2.064554e+05, 2.245657e+05, 2.440382e+05, 4.417102e+05, 6.722836e+05, 6.260611e+05, 5.668415e+05, 8.630915e+05, 2.679105e+05, 5.820607e+05, 1.579501e+05, 6.862099e+05, 3.727120e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 0.000000e+00, 0.000000e+00, 6.133751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 1.186320e+06, 0.000000e+00, 6.992146e+05, 3.801881e+06, 4.946824e+06, 5.402116e+06, 5.875194e+06, 1.058654e+06, 2.304262e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 6.396661e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 1.112148e+05, 6.047725e+04, 1.970344e+05, 3.571423e+05, 5.432782e+05, 8.427496e+05, 6.412548e+05, 8.956473e+05, 9.730109e+05, 5.878547e+05, 1.021767e+06, 4.161940e+05, 9.034509e+05, 0.000000e+00, 1.065783e+06, 1.933679e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 8.767192e+05, 0.000000e+00, 6.902169e+05, 3.746390e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 2.086298e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 3.621748e+06, 4.712374e+06, 4.288342e+06, 2.798293e+06, 3.025320e+06, 3.292412e+06, 6.018664e+06, 7.856240e+06, 2.816474e+06, 0.000000e+00, 6.634766e+06, 7.282284e+06, 3.928690e+06, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 3.440414e+05, 9.344345e+04, 8.132974e+05, 7.734950e+05, 6.001214e+05, 6.525297e+05, 5.672431e+05, 9.245909e+05, 1.340956e+06, 7.285168e+05, 9.893452e+05, 6.444012e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 1.413403e+06, 1.152232e+06, 0.000000e+00, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 3.105250e+06, 5.611786e+06, 3.677044e+06, 1.333042e+06, 8.647385e+06, 4.705536e+06, 5.161286e+06, 3.742915e+06, 4.025594e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 5.185749e+05, 2.818873e+05, 7.145752e+05, 9.991574e+05, 4.826183e+05, 1.049037e+06, 8.559364e+05, 4.650758e+05, 1.684433e+05, 7.315084e+05, 5.959981e+05, 2.158494e+05, 9.401154e+05, 0.000000e+00, 0.000000e+00, 6.019804e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 9.565662e+05, 3.133950e+06, 5.680872e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.808773e+05, 6.553954e+04, 1.422864e+05, 3.093550e+05, 5.880004e+05, 7.294368e+05, 4.953996e+05, 7.532025e+05, 4.674455e+05, 5.082066e+05, 8.279205e+05, 2.996976e+05, 8.130431e+05, 5.296988e+05, 1.917563e+05, 4.174217e+05, 2.263676e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 6.304561e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 3.386059e+06, 2.773126e+06, 2.010556e+06, 3.260414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 6.894184e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 3.717350e+05, 1.346214e+05, 2.925241e+05, 3.181420e+05, 1.728163e+05, 7.509073e+05, 4.075321e+05, 2.213110e+05, 7.212157e+05, 0.000000e+00, 1.419564e+06, 9.249076e+05, 1.005040e+06, 7.282398e+05, 7.912282e+05, 0.000000e+00, 1.868846e+06, 2.536016e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 7.061911e+05, 7.651175e+05, 1.669516e+06, 1.803822e+06, 9.807997e+05, 9.571243e+06, 3.484042e+06, 5.052185e+06, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 1.977923e+06, 5.372032e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 3.262246e+06, 8.856154e+06, 1.734188e+07, 4.174484e+06, 1.365947e+07, 9.873489e+06, 2.407337e+07, 2.335041e+07, 3.154070e+07, 2.744364e+07, 1.488037e+07, 3.250398e+07, 3.535438e+07, 9.556699e+06, 1.040153e+07, 1.140987e+07, 1.241232e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 3.033851e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.418734e+06, 3.853469e+05, 3.345638e+06, 1.820223e+06, 2.963954e+06, 2.686235e+06, 5.236320e+06, 3.806582e+06, 5.501846e+06, 5.960821e+06, 8.941965e+06, 9.661162e+06, 1.241623e+07, 1.035586e+07, 1.696319e+07, 1.721854e+07, 1.063741e+07, 5.788259e+06, 1.269740e+07, 3.452928e+06, 9.284094e+06, 4.016911e+06, 2.187050e+06, 4.800984e+06, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 8.325721e+05, 9.067441e+05, 0.000000e+00, 0.000000e+00, 1.742755e+06, 1.894708e+06, 4.118252e+06, 4.470624e+06, 1.621940e+06, 5.283386e+06, 5.747260e+06, 5.187668e+06, 3.394742e+06, 4.907397e+06, 1.196456e+07, 1.015410e+07, 1.410704e+07, 1.704735e+07, 2.218325e+07, 1.615146e+07, 1.537140e+07, 2.136836e+07, 1.550450e+07, 1.417258e+07, 1.850091e+07, 9.949443e+06, 7.175036e+06, 3.906738e+06, 8.576495e+06, 4.627088e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:43.045,2006-213T21:06:45.139,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-213T21:06:47.046,2006-213T21:06:49.140,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 2.980180e+06, 6.476634e+06, 1.171642e+06, 6.375258e+06, 5.537254e+06, 1.053985e+07, 9.784516e+06, 8.892024e+06, 7.711897e+06, 1.044484e+07, 9.116944e+06, 1.723895e+07, 2.410418e+07, 1.452057e+07, 2.220067e+07, 1.724690e+07, 5.594072e+07, 2.435277e+07, 3.561573e+07, 2.905703e+07, 2.604318e+07, 3.943908e+07, 2.454129e+07, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:47.046,2006-213T21:06:49.140,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.917739e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 9.190459e+05, 1.221171e+06, 1.448268e+06, 1.444671e+06, 1.570326e+06, 3.102981e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 0.000000e+00, 4.701875e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 2.246354e+06, 3.257437e+06, 1.766157e+06, 5.786615e+06, 2.097942e+06, 2.268320e+06, 8.640668e+06, 5.416002e+06, 2.945842e+06, 3.168423e+06, 1.713673e+06, 7.464598e+06, 2.048377e+06, 4.420449e+06, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-213T21:06:47.046,2006-213T21:06:49.140,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.717294e+05, 6.229421e+04, 1.354508e+05, 6.622143e+05, 7.201923e+05, 1.391509e+06, 1.134257e+06, 4.113263e+05, 1.117493e+06, 6.071162e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 4.451954e+06, 6.896340e+06, 6.778252e+06, 8.191254e+05, 1.771242e+06, 1.927703e+06, 1.057223e+06, 3.450146e+06, 4.947676e+06, 2.675946e+06, 8.741949e+06, 3.198468e+06, 6.902269e+06, 9.367789e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
