2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 7.327904e+05, 1.990981e+06, 8.663781e+05, 1.882962e+06, 1.534428e+06, 2.221180e+06, 1.809685e+06, 7.209342e+06, 2.140864e+06, 3.097040e+06, 6.727160e+06, 6.397098e+06, 1.092733e+07, 5.397196e+06, 1.523135e+07, 8.925360e+06, 1.938039e+07, 2.258539e+07, 2.772280e+07, 3.023288e+07, 2.891961e+07, 1.880072e+07, 4.786396e+07, 3.201519e+07, 2.946067e+07, 2.032879e+07, 3.805829e+07, 1.724690e+07, 3.729382e+06, 1.623518e+07, 1.780787e+07, 2.421420e+07, 1.562591e+07, 2.253662e+07, 3.067661e+07, 2.693711e+07, 2.906499e+07, 7.889408e+06, 1.725883e+07, 1.904505e+07, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 3.452561e+07,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 3.354687e+05, 7.294348e+05, 8.735318e+05, 5.182060e+05, 5.631913e+05, 1.021162e+06, 1.665234e+06, 3.017225e+06, 2.758007e+06, 2.569625e+06, 3.258130e+06, 3.875028e+06, 3.112048e+06, 2.586113e+06, 3.249686e+06, 2.586031e+06, 2.042929e+06, 1.942975e+06, 1.810567e+06, 3.607331e+06, 1.779955e+06, 3.099614e+06, 3.786241e+06, 2.288108e+06, 2.478350e+06, 1.621774e+06, 1.172193e+06, 3.175389e+06, 3.464825e+06, 2.246354e+06, 2.443078e+06, 0.000000e+00, 2.893308e+06, 1.048971e+07, 1.134160e+07, 2.468762e+06, 4.062002e+06, 1.472921e+06, 1.108948e+07, 3.427346e+06, 3.732299e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.779980e+05, 9.679571e+04, 1.580249e+05, 1.087620e+06, 4.983537e+05, 8.804299e+05, 2.207381e+06, 2.240598e+06, 2.348172e+06, 3.591814e+06, 3.290610e+06, 3.352480e+06, 3.521273e+06, 3.691226e+06, 3.723532e+06, 2.489621e+06, 3.388582e+06, 2.757446e+06, 3.993089e+06, 1.735880e+06, 1.179351e+06, 2.050436e+06, 1.947409e+06, 1.211036e+06, 1.314828e+06, 1.787662e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 1.984203e+06, 1.082472e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 1.506279e+06, 4.095627e+06, 3.542485e+06, 2.891554e+06, 5.286115e+06, 9.200387e+06, 8.658434e+06, 5.351892e+06, 5.827966e+06, 3.198468e+06, 3.451134e+06, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 8.618812e+04, 1.876142e+05, 4.077783e+05, 9.984798e+05, 4.221593e+05, 1.244926e+06, 1.781503e+06, 2.788144e+06, 2.188546e+06, 3.113599e+06, 3.582691e+06, 2.703386e+06, 4.930966e+06, 4.591536e+06, 3.741572e+06, 2.716068e+06, 2.128346e+06, 3.022828e+06, 1.352744e+06, 1.470487e+06, 2.282698e+06, 9.910899e+05, 2.157163e+06, 8.782691e+05, 9.552906e+05, 3.448827e+05, 1.128342e+06, 2.038753e+06, 1.325412e+06, 9.640978e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.536447e+07, 4.406684e+06, 5.958382e+06, 3.893046e+06, 2.848746e+06, 3.073788e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 5.951084e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 2.274185e+05, 1.979495e+05, 2.153109e+05, 5.273083e+05, 3.183799e+05, 4.850988e+05, 8.288158e+05, 1.391700e+06, 1.513634e+06, 2.999969e+06, 3.786542e+06, 4.806242e+06, 6.715626e+06, 5.135111e+06, 4.401629e+06, 4.463066e+06, 2.771021e+06, 3.017357e+06, 4.092374e+06, 2.666858e+06, 1.932274e+06, 3.150736e+06, 2.282505e+06, 1.858160e+06, 2.022219e+06, 2.927418e+06, 1.990110e+06, 2.586540e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 2.735901e+06, 0.000000e+00, 0.000000e+00, 5.885344e+06, 1.280422e+07, 1.101717e+07, 4.468982e+06, 8.110889e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.607781e+05, 0.000000e+00, 4.759434e+04, 2.071072e+05, 1.689328e+05, 6.128558e+05, 5.327898e+05, 6.522614e+05, 5.515324e+05, 1.027188e+06, 1.861829e+06, 1.922275e+06, 3.298680e+06, 2.870910e+06, 3.119836e+06, 3.248624e+06, 4.447082e+06, 4.164678e+06, 2.533941e+06, 1.970784e+06, 3.421234e+06, 3.483484e+06, 2.271498e+06, 1.646120e+06, 3.577436e+06, 2.588696e+06, 1.408596e+06, 2.676297e+06, 2.910977e+06, 2.251982e+06, 2.455894e+06, 2.662454e+06, 5.769588e+05, 1.259024e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 2.060104e+06, 4.484153e+06, 2.459270e+06, 4.012790e+06, 5.754529e+06, 1.556164e+06, 3.389179e+06, 3.720051e+06, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637245e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 2.105439e+05, 1.715790e+05, 8.067769e+05, 4.720843e+05, 1.464522e+05, 1.748156e+06, 1.035879e+06, 1.499577e+06, 1.831808e+06, 2.876062e+06, 1.921846e+06, 3.521289e+06, 2.547011e+06, 2.918847e+06, 1.834986e+06, 2.723142e+06, 3.740695e+06, 2.137310e+06, 2.321868e+06, 2.270683e+06, 2.192472e+06, 2.081641e+06, 9.705879e+05, 2.106969e+06, 7.637160e+05, 1.240456e+06, 1.352478e+06, 1.954607e+06, 0.000000e+00, 1.154969e+06, 0.000000e+00, 6.783919e+05, 2.206540e+06, 8.031404e+05, 3.493636e+06, 6.609542e+06, 1.027527e+07, 5.634794e+06, 6.129042e+06, 1.318317e+06, 2.851857e+06, 3.105342e+06, 1.022487e+07, 9.193383e+06, 3.992542e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 1.359614e+05, 1.971525e+05, 1.071734e+05, 2.329857e+05, 1.267172e+05, 5.505476e+05, 5.988418e+05, 7.321145e+05, 4.417102e+05, 1.152486e+06, 1.669496e+06, 2.153998e+06, 1.726183e+06, 2.947016e+06, 2.328243e+06, 3.001053e+06, 3.259497e+06, 4.286188e+06, 1.217275e+06, 3.081214e+06, 2.867951e+06, 1.817931e+06, 2.822704e+06, 1.840125e+06, 3.328521e+06, 2.897570e+06, 3.145612e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 1.958398e+06, 9.527888e+06, 9.217047e+06, 1.137330e+07, 4.123848e+06, 4.435252e+06, 1.439248e+07, 8.706899e+06, 3.822686e+06, 4.124596e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 0.000000e+00, 1.668222e+05, 2.419090e+05, 3.283907e+05, 2.857138e+05, 7.761118e+05, 1.179849e+06, 9.160782e+05, 1.194196e+06, 2.162247e+06, 1.998706e+06, 3.065302e+06, 2.358433e+06, 3.312653e+06, 3.924738e+06, 2.842087e+06, 2.127047e+06, 2.517088e+06, 2.277673e+06, 2.474910e+06, 3.227806e+06, 2.045678e+06, 1.585799e+06, 1.035325e+06, 2.622472e+06, 2.037221e+06, 8.824889e+05, 4.811504e+05, 2.086298e+06, 3.390520e+06, 1.849531e+06, 2.664388e+06, 0.000000e+00, 7.068560e+06, 4.288342e+06, 2.798293e+06, 9.075961e+06, 9.877234e+06, 7.222396e+06, 9.165613e+06, 1.126590e+07, 7.616208e+06, 6.634766e+06, 1.274400e+07, 9.821727e+06, 6.398299e+06, 6.998302e+06, 0.000000e+00, 8.294600e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 0.000000e+00, 2.181222e+05, 2.371523e+05, 2.580311e+05, 4.672173e+05, 5.083108e+05, 7.734950e+05, 9.601942e+05, 1.827083e+06, 3.119837e+06, 3.390167e+06, 4.358108e+06, 3.642584e+06, 5.144595e+06, 4.725610e+06, 5.133070e+06, 4.816082e+06, 5.795498e+06, 5.089907e+06, 2.926381e+06, 4.240207e+06, 5.377080e+06, 2.921269e+06, 4.529506e+05, 5.421974e+06, 4.280995e+06, 2.328096e+06, 3.151728e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 6.210500e+06, 5.611786e+06, 7.354088e+06, 2.666083e+06, 5.764923e+06, 6.274050e+06, 5.161286e+06, 1.122874e+07, 2.012797e+06, 0.000000e+00, 7.112573e+06, 2.602288e+06, 2.807833e+06, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 6.715417e+04, 4.385208e+05, 3.176924e+05, 8.642917e+05, 1.409437e+06, 2.654137e+06, 3.330525e+06, 3.860946e+06, 3.671629e+06, 5.991554e+06, 4.340708e+06, 7.074618e+06, 4.937681e+06, 3.973321e+06, 3.885288e+06, 5.170636e+06, 2.805032e+06, 3.046474e+06, 5.417822e+06, 1.635922e+06, 1.777637e+06, 3.087190e+06, 2.939728e+06, 2.735710e+06, 2.479666e+06, 0.000000e+00, 4.100342e+06, 6.350306e+05, 6.880617e+05, 3.753674e+06, 6.489355e+06, 5.292994e+06, 3.826265e+06, 2.089300e+06, 6.817045e+06, 2.456811e+06, 6.684564e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 2.020911e+06, 2.218204e+06, 2.393432e+06, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 2.220380e+05, 4.220471e+05, 1.966186e+05, 4.268592e+05, 6.960487e+05, 1.428001e+06, 2.370670e+06, 2.774237e+06, 3.658412e+06, 3.388980e+06, 5.844376e+06, 4.691550e+06, 4.195766e+06, 4.878259e+06, 5.120422e+06, 4.602152e+06, 2.713241e+06, 1.584573e+06, 2.457702e+06, 2.937210e+06, 1.160696e+06, 2.521824e+06, 3.420752e+06, 1.488739e+06, 2.827990e+06, 8.786809e+05, 1.427262e+06, 2.593728e+06, 2.249181e+06, 6.091719e+06, 6.645714e+06, 7.179922e+06, 4.684492e+06, 8.465148e+05, 7.395004e+06, 4.021111e+06, 0.000000e+00, 4.730875e+06, 0.000000e+00, 4.233016e+06, 3.035026e+06, 1.641410e+06, 1.787332e+06, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 6.994330e+06, 7.660498e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 4.198310e+05, 1.025835e+06, 1.239117e+06, 1.076971e+06, 1.608883e+06, 3.976774e+06, 3.283508e+06, 4.317717e+06, 2.037661e+06, 3.319665e+06, 3.365673e+06, 2.878894e+06, 4.258691e+06, 3.083026e+06, 4.690186e+06, 3.641199e+06, 3.164913e+06, 3.005535e+06, 4.672116e+06, 2.536016e+06, 3.309780e+06, 4.181826e+06, 6.514464e+06, 7.061910e+06, 1.683258e+07, 1.502564e+07, 5.411467e+06, 3.923199e+06, 7.444300e+06, 6.968084e+06, 3.789139e+06, 4.096591e+06, 1.486100e+06, 8.150032e+06, 3.546141e+06, 5.720872e+06, 4.125405e+06, 1.123068e+07, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 1.263788e+07,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 1.285434e+06, 9.319771e+05, 5.067616e+05, 4.413024e+06, 4.798206e+06, 7.172077e+06, 7.790122e+06, 6.926892e+06, 7.528904e+06, 6.378446e+06, 1.384547e+07, 1.933932e+07, 1.401580e+07, 1.015963e+07, 1.794376e+07, 2.397634e+07, 3.751583e+07, 2.656846e+07, 5.009877e+07, 3.339587e+07, 1.821262e+07, 9.873489e+06, 2.139855e+07, 2.918801e+07, 3.154070e+07, 2.401318e+07, 2.232056e+07, 4.062998e+06, 1.767719e+07, 4.778350e+06, 1.040153e+07, 2.852467e+07, 1.861847e+07, 2.670091e+07, 2.888351e+07, 3.931768e+07, 3.452636e+07, 1.862749e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.832317e+07, 3.078761e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 4.277141e+05, 6.201705e+05, 1.347404e+06, 9.147144e+05, 1.985591e+05, 6.469241e+05, 1.405392e+06, 1.529894e+06, 5.255248e+06, 4.505077e+06, 5.221514e+06, 8.512404e+06, 1.001902e+07, 1.338255e+07, 1.456178e+07, 1.037384e+07, 1.504292e+07, 1.978165e+07, 2.030177e+07, 2.200738e+07, 1.862757e+07, 1.463231e+07, 1.580917e+07, 1.241623e+07, 9.320270e+06, 1.130879e+07, 3.689686e+06, 7.978055e+06, 1.157652e+07, 7.935871e+06, 1.208525e+07, 1.299773e+07, 1.807610e+07, 8.748199e+06, 1.200246e+07, 2.590062e+06, 5.624260e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 1.963145e+05, 6.407688e+05, 2.322220e+05, 7.574248e+05, 1.923328e+06, 5.973548e+05, 3.246218e+05, 1.410123e+06, 2.298360e+06, 2.914002e+06, 9.067441e+05, 2.951969e+06, 5.344370e+06, 5.809184e+06, 7.578832e+06, 1.029563e+07, 1.192166e+07, 1.378649e+07, 2.289467e+07, 1.915753e+07, 3.008848e+07, 2.150003e+07, 2.699069e+07, 3.057609e+07, 3.771525e+07, 3.134899e+07, 1.704735e+07, 1.109163e+07, 2.018933e+07, 2.854688e+07, 1.424558e+07, 1.033634e+07, 8.503550e+06, 1.233394e+07, 1.989889e+07, 2.152511e+07, 7.813476e+06, 2.144124e+07, 1.388126e+07, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2006-216T23:10:03.161,2006-216T23:10:05.255,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-216T23:10:07.161,2006-216T23:10:09.255,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.534428e+06, 2.221180e+06, 1.206456e+06, 4.587763e+06, 5.708969e+06, 6.968338e+06, 4.204476e+06, 5.483226e+06, 9.933932e+05, 8.635510e+06, 8.201496e+06, 1.402557e+07, 1.938039e+07, 1.505693e+07, 2.772280e+07, 2.667607e+07, 2.699164e+07, 1.462278e+07, 2.735083e+07, 9.850830e+06, 1.874770e+07, 1.742468e+07, 3.805829e+07, 2.069628e+07, 2.610567e+07, 2.435277e+07, 1.780787e+07, 0.000000e+00, 5.208636e+06, 1.126831e+07, 6.135324e+06, 6.734278e+06, 1.453249e+07, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-216T23:10:07.161,2006-216T23:10:09.255,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.560676e+05, 0.000000e+00, 1.848515e+05, 6.709375e+04, 2.188304e+05, 3.970600e+05, 5.182060e+05, 1.877305e+05, 5.105811e+05, 6.660934e+05, 1.810335e+06, 1.707338e+06, 3.283410e+06, 3.413278e+06, 3.369589e+06, 4.393478e+06, 4.177567e+06, 3.682978e+06, 2.350938e+06, 4.851956e+06, 2.775678e+06, 2.112328e+06, 9.838177e+05, 2.135945e+06, 1.937259e+06, 1.262080e+06, 1.372865e+06, 2.478350e+06, 1.081183e+06, 1.758290e+06, 6.350778e+05, 3.464825e+06, 1.497569e+06, 3.257437e+06, 8.830785e+05, 3.857744e+06, 3.146914e+06, 3.402479e+06, 4.937525e+06, 8.124004e+06, 4.418762e+06, 6.336846e+06, 5.141018e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2006-216T23:10:07.161,2006-216T23:10:09.255,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 9.519359e+04, 0.000000e+00, 1.127538e+05, 1.636141e+05, 1.334985e+05, 2.419892e+05, 1.053499e+05, 0.000000e+00, 3.737652e+05, 4.740776e+05, 3.678969e+05, 6.401711e+05, 6.087854e+05, 1.512343e+06, 1.336810e+06, 2.793733e+06, 4.128390e+06, 3.163908e+06, 3.866744e+06, 3.890033e+06, 5.082874e+06, 2.941276e+06, 2.196198e+06, 3.254775e+06, 3.066312e+06, 3.075654e+06, 2.225610e+06, 2.119314e+06, 1.643535e+06, 1.072598e+06, 1.936161e+06, 1.689188e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 2.457376e+06, 3.542485e+06, 9.638513e+05, 1.057223e+06, 1.495063e+07, 6.184596e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
