2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 0.000000e+00, 3.185569e+06, 2.165945e+06, 3.295183e+06, 6.649188e+06, 1.166120e+07, 9.048424e+06, 2.621578e+06, 7.136212e+06, 3.097040e+06, 5.886264e+06, 6.397098e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 8.153764e+06, 1.067043e+07, 2.506366e+07, 1.880072e+07, 1.595465e+07, 1.970166e+07, 2.410418e+07, 1.452057e+07, 6.343048e+06, 1.379752e+07, 2.237629e+07, 2.435277e+07, 1.780787e+07, 2.905703e+07, 4.166909e+07, 2.817078e+07, 1.227065e+07, 1.346856e+07, 1.453249e+07, 4.733645e+07, 0.000000e+00, 3.809010e+07, 2.045638e+07, 1.104676e+07, 2.401540e+07, 0.000000e+00, 1.453647e+07, 3.068855e+07, 1.726281e+07,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 4.084649e+05, 9.991399e+05, 1.931024e+06, 2.889341e+06, 3.854438e+06, 3.723576e+06, 5.054384e+06, 7.322466e+06, 3.779704e+06, 3.682978e+06, 3.526406e+06, 4.085858e+06, 2.220543e+06, 2.414089e+06, 2.623514e+06, 3.915900e+06, 1.549807e+06, 1.682774e+06, 2.745730e+06, 1.487010e+06, 5.405914e+05, 1.758290e+06, 2.540311e+06, 0.000000e+00, 1.497569e+06, 4.071796e+06, 3.532314e+06, 2.893308e+06, 2.097942e+06, 2.268320e+06, 1.234381e+06, 0.000000e+00, 5.891683e+06, 4.752635e+06, 3.427346e+06, 1.119690e+07, 1.024189e+07, 4.420449e+06, 2.399817e+06, 5.249916e+06, 8.690041e+06, 3.111374e+06, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 9.335811e+06, 5.251606e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.289726e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 6.957547e+05, 1.795907e+06, 1.748136e+06, 2.570234e+06, 2.671311e+06, 2.372931e+06, 2.577830e+06, 3.423230e+06, 2.710866e+06, 2.941276e+06, 2.795162e+06, 1.301910e+06, 2.594572e+06, 1.281522e+06, 8.346039e+05, 1.816555e+06, 1.314828e+06, 7.150650e+05, 2.323393e+06, 0.000000e+00, 3.204720e+06, 1.488152e+06, 2.164944e+06, 5.848075e+05, 3.179967e+06, 0.000000e+00, 4.518835e+06, 8.191254e+05, 7.084970e+06, 2.891554e+06, 2.114446e+06, 1.150049e+07, 6.184596e+06, 4.013919e+06, 5.827966e+06, 9.595403e+06, 5.176702e+06, 3.747116e+06, 8.197186e+06, 9.045580e+06, 2.428979e+06, 1.049351e+07, 2.851582e+06, 3.123256e+06, 3.452124e+06, 7.287928e+06, 4.099583e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 4.646907e+05, 8.417488e+04, 9.157645e+05, 4.975961e+05, 1.622031e+06, 1.878463e+06, 2.040682e+06, 1.801498e+06, 2.414284e+06, 2.292064e+06, 1.955948e+06, 2.512239e+06, 2.520834e+06, 1.597888e+06, 1.982180e+06, 1.617872e+06, 2.049294e+06, 2.229012e+06, 2.759062e+06, 2.256683e+06, 3.262004e+06, 8.836078e+05, 4.820489e+05, 3.645996e+06, 2.832231e+06, 1.228444e+06, 2.683137e+06, 2.188667e+06, 3.943907e+06, 2.575375e+06, 5.649728e+06, 5.121490e+06, 5.508356e+06, 5.958382e+06, 2.595364e+06, 4.273118e+06, 1.536894e+06, 1.668704e+06, 1.825229e+06, 2.014138e+06, 2.163400e+06, 4.673086e+06, 0.000000e+00, 5.563538e+06, 1.229872e+07, 3.245546e+06, 3.651351e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 1.780746e+05, 9.677318e+04, 3.155452e+05, 4.577373e+05, 1.243635e+06, 8.108070e+05, 1.173768e+06, 2.709719e+06, 3.463776e+06, 3.583112e+06, 2.250806e+06, 2.666858e+06, 3.381480e+06, 3.413297e+06, 2.567818e+06, 1.548467e+06, 3.707402e+06, 1.097782e+06, 7.960440e+05, 2.586540e+06, 4.701319e+05, 2.548403e+06, 6.627007e+06, 3.012802e+06, 1.302147e+06, 1.416130e+06, 3.071156e+06, 2.515491e+06, 6.383770e+06, 1.972009e+06, 1.073107e+06, 2.354138e+06, 3.841268e+06, 6.885729e+06, 0.000000e+00, 3.244356e+06, 7.122210e+06, 3.842429e+06, 2.085990e+06, 2.281660e+06, 2.517814e+06, 1.081762e+07, 5.841701e+06, 6.349876e+06, 3.477424e+06, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 1.011724e+05, 2.199120e+05, 7.177274e+05, 1.169938e+06, 1.271201e+06, 1.380129e+06, 2.665394e+06, 1.809958e+06, 2.562018e+06, 2.565926e+06, 2.322322e+06, 2.776276e+06, 2.743533e+06, 2.981197e+06, 9.707608e+05, 1.760746e+06, 2.293969e+06, 2.495123e+06, 2.702378e+06, 9.823576e+05, 1.064982e+06, 3.461753e+06, 2.518047e+06, 2.040564e+06, 2.219161e+06, 8.021074e+05, 1.751936e+06, 3.810855e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.203837e+07, 1.438632e+06, 6.224655e+06, 6.778358e+06, 9.300128e+06, 1.003479e+07, 4.358160e+06, 2.383475e+06, 5.260316e+06, 1.130027e+07, 6.102327e+06, 6.633161e+06, 0.000000e+00, 4.015046e+06, 0.000000e+00, 4.768078e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 4.316164e+05, 9.372358e+05, 8.141368e+05, 1.880502e+06, 2.762653e+06, 3.782125e+06, 4.245020e+06, 3.226094e+06, 3.336338e+06, 4.175484e+06, 3.740695e+06, 4.060888e+06, 3.250615e+06, 1.766087e+06, 3.014649e+06, 2.379018e+06, 3.235293e+06, 1.755808e+06, 1.527432e+06, 2.067427e+06, 2.254131e+06, 1.465955e+06, 2.646834e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 1.606281e+06, 2.620227e+06, 0.000000e+00, 0.000000e+00, 4.507835e+06, 6.129042e+06, 5.273267e+06, 1.425929e+06, 1.552671e+06, 6.816578e+06, 1.103206e+07, 3.593288e+07, 2.401756e+07, 1.686495e+07, 1.293869e+07, 1.117900e+07, 3.037766e+06, 3.327070e+06, 7.354563e+06, 0.000000e+00, 8.733515e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 3.841621e+05, 2.086870e+05, 4.534731e+05, 1.726183e+06, 2.009329e+06, 4.074425e+06, 5.054404e+06, 4.803469e+06, 8.199662e+06, 8.520924e+06, 3.741474e+06, 3.823935e+06, 4.155271e+06, 3.951786e+06, 1.840125e+06, 1.997113e+06, 2.535374e+06, 1.966008e+06, 1.710580e+06, 2.315665e+06, 2.020127e+06, 2.189898e+06, 2.965799e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 1.800706e+06, 1.958398e+06, 1.058654e+06, 2.304262e+06, 1.010960e+07, 9.622312e+06, 8.870503e+06, 1.599165e+06, 3.482759e+06, 1.720209e+07, 4.124597e+07, 1.343478e+07, 1.469471e+07, 1.081021e+07, 5.805596e+06, 9.405242e+06, 6.815524e+06, 0.000000e+00, 8.250686e+06, 0.000000e+00, 1.469696e+07,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 9.951637e+04, 3.243370e+05, 9.405672e+05, 1.532651e+06, 1.387314e+06, 3.011503e+06, 4.742392e+06, 5.684174e+06, 4.254094e+06, 9.229321e+06, 5.238646e+06, 4.207346e+06, 3.496790e+06, 2.337918e+06, 4.123078e+06, 2.070650e+06, 2.247834e+06, 4.074442e+05, 8.824889e+05, 3.368053e+06, 1.564724e+06, 2.825434e+06, 1.233020e+06, 2.664388e+06, 2.897398e+06, 7.853957e+05, 8.576684e+05, 1.865529e+06, 1.008440e+06, 2.194941e+06, 2.407466e+06, 3.928120e+06, 7.041186e+06, 6.092968e+06, 1.161084e+07, 1.820571e+07, 1.767910e+07, 1.066383e+07, 1.399660e+07, 1.287073e+07, 1.105947e+07, 8.958305e+06, 9.737435e+06, 3.554991e+06, 7.858521e+06, 4.147584e+06, 4.666104e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 2.836216e+05, 3.081970e+05, 1.005717e+06, 1.821292e+06, 3.561642e+06, 4.510808e+06, 4.433106e+06, 4.816082e+06, 5.243546e+06, 7.185752e+06, 8.128836e+06, 8.480414e+06, 4.224848e+06, 4.590566e+06, 2.264753e+06, 1.971627e+06, 2.140498e+06, 4.656191e+06, 1.260691e+06, 6.873965e+05, 1.490377e+06, 3.229580e+06, 1.761824e+06, 9.518034e+05, 3.105250e+06, 0.000000e+00, 3.677044e+06, 5.332166e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 1.871457e+06, 6.038391e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 3.334545e+06, 1.103889e+07, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.933888e+05, 2.853121e+05, 1.240202e+06, 1.515990e+06, 2.377402e+06, 1.986660e+06, 1.942644e+06, 3.525434e+06, 5.610064e+06, 3.600378e+06, 1.805941e+06, 4.253397e+06, 3.199746e+06, 1.157696e+06, 2.939728e+06, 3.647612e+06, 2.479666e+06, 2.148510e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 3.002939e+06, 0.000000e+00, 2.646497e+06, 1.913132e+06, 0.000000e+00, 1.136174e+06, 1.228405e+06, 2.673826e+06, 4.399265e+06, 4.785519e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 6.273276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 1.915284e+07, 5.054295e+06, 5.686250e+06,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498488e+05, 1.626086e+05, 1.059398e+06, 1.342294e+06, 2.087108e+06, 1.584573e+06, 2.211932e+06, 1.869134e+06, 1.450870e+06, 2.521824e+06, 2.052451e+06, 2.605293e+06, 2.019993e+06, 1.757362e+06, 1.427262e+06, 1.037491e+06, 5.622953e+05, 1.827516e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 1.517513e+06, 3.282819e+06, 1.787332e+06, 9.808639e+06, 2.116618e+06, 2.298062e+06, 5.027052e+06, 8.320704e+06, 0.000000e+00, 6.434749e+06, 3.497165e+06, 7.660498e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 2.213110e+05, 1.442431e+06, 1.832023e+06, 1.703476e+06, 1.541513e+06, 2.680107e+06, 2.184720e+06, 3.164913e+06, 3.434897e+06, 3.737693e+06, 3.043219e+06, 3.861409e+06, 4.779230e+06, 7.817358e+06, 7.061910e+06, 1.224188e+07, 1.669516e+06, 0.000000e+00, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 3.546141e+06, 5.720872e+06, 4.125405e+06, 8.984546e+06, 0.000000e+00, 5.320138e+06, 5.776310e+06, 1.579503e+07, 6.971792e+06, 1.123253e+07, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 5.387583e+06, 3.346180e+06, 3.644826e+06, 5.933772e+06, 4.297626e+06, 7.007898e+06, 7.619721e+06, 1.242260e+07, 1.348669e+07, 6.524492e+06, 8.856154e+06, 1.734188e+07, 8.348967e+06, 4.553155e+06, 4.936744e+06, 1.069927e+07, 8.756404e+06, 1.892442e+07, 1.029136e+07, 3.720092e+06, 1.625199e+07, 3.093508e+07, 1.433505e+07, 1.040153e+07, 1.711480e+07, 1.861847e+07, 1.335045e+07, 4.332527e+07, 3.931768e+07, 5.178954e+07, 1.862749e+07, 1.011284e+07, 4.424704e+07, 1.220702e+07, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.463543e+06, 1.985591e+05, 1.078207e+06, 2.810784e+06, 2.039858e+06, 5.531840e+05, 9.010156e+05, 3.263447e+06, 2.482784e+06, 3.082775e+06, 1.672819e+06, 4.095501e+06, 2.963954e+06, 4.297976e+06, 2.327254e+06, 3.806582e+06, 2.063192e+06, 5.215718e+06, 7.316153e+06, 6.148012e+06, 1.241623e+07, 1.139144e+07, 2.261758e+06, 1.229896e+07, 1.063741e+07, 1.447065e+07, 1.111022e+07, 1.035879e+07, 1.114091e+07, 6.025366e+06, 6.561148e+06, 9.601968e+06, 1.036025e+07, 1.687278e+07, 3.075836e+06, 2.715282e+07, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 1.036171e+07, 5.468723e+06, 0.000000e+00,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 4.582898e+06, 1.915301e+06, 8.325721e+05, 3.173604e+06, 4.427953e+06, 1.603311e+06, 2.904592e+06, 4.420984e+06, 2.745502e+06, 5.960832e+06, 6.487760e+06, 8.805643e+06, 7.663014e+06, 7.262736e+06, 5.657904e+06, 1.226849e+07, 1.196456e+07, 1.740704e+07, 1.410704e+07, 1.534262e+07, 9.243022e+06, 2.624612e+07, 1.537140e+07, 4.036246e+07, 2.842492e+07, 2.267613e+07, 2.775136e+07, 2.984833e+07, 1.793759e+07, 3.516065e+07, 1.286474e+07, 1.850835e+07, 3.014408e+07, 2.198145e+07, 2.425694e+07, 1.302743e+07, 2.814043e+07, 3.058872e+07, 8.375838e+06, 1.851580e+07, 9.772431e+06, 1.099445e+07,0
2006-220T21:08:16.512,2006-220T21:08:18.606,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-220T21:08:20.512,2006-220T21:08:22.606,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.110590e+06, 1.809685e+06, 2.621578e+06, 3.568106e+06, 4.645560e+06, 9.249844e+06, 6.397098e+06, 5.960360e+06, 2.158878e+06, 4.686570e+06, 8.925360e+06, 6.921568e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 8.355876e+06, 1.823389e+07, 1.231354e+07, 1.071297e+07, 1.452057e+07, 1.585762e+07, 2.069628e+07, 2.610567e+07, 3.247036e+07, 8.903933e+06, 9.685677e+06, 1.562591e+07, 2.817078e+07, 6.135324e+06, 2.020283e+07, 5.812997e+07, 7.889408e+06, 1.725883e+07, 1.904505e+07, 1.022819e+07, 0.000000e+00, 1.200770e+07, 6.575834e+07, 2.907295e+07, 4.603282e+07, 1.726281e+07,0
2006-220T21:08:20.512,2006-220T21:08:22.606,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 2.220311e+05, 6.034451e+05, 6.566685e+05, 9.992987e+05, 3.102981e+05, 2.021754e+06, 2.379801e+06, 1.790386e+06, 2.599749e+06, 4.466781e+06, 3.575126e+06, 3.053246e+06, 4.224656e+06, 9.838177e+05, 1.067973e+06, 1.937259e+06, 2.524161e+06, 2.745730e+06, 0.000000e+00, 1.621774e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 1.497569e+06, 3.257437e+06, 8.830785e+05, 1.928872e+06, 3.146914e+06, 7.939117e+06, 2.468762e+06, 4.062002e+06, 5.891683e+06, 3.168423e+06, 1.713673e+06, 1.866149e+06, 8.193510e+06, 4.420449e+06, 7.199450e+06, 5.249916e+06, 5.793360e+06, 3.111374e+06, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2006-220T21:08:20.512,2006-220T21:08:22.606,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 3.478773e+05, 5.671285e+05, 6.169894e+05, 8.939946e+05, 1.821348e+06, 2.109272e+06, 1.575340e+06, 2.022817e+06, 4.235728e+06, 3.676595e+06, 1.397581e+06, 3.471760e+06, 2.830442e+06, 2.819349e+06, 1.391007e+06, 3.027591e+06, 2.300949e+06, 2.145195e+06, 1.936161e+06, 2.956079e+06, 3.204720e+06, 1.984203e+06, 5.412359e+05, 5.848075e+05, 1.907980e+06, 4.137803e+06, 4.518835e+06, 3.276502e+06, 3.542485e+06, 2.891554e+06, 3.171669e+06, 6.900292e+06, 3.710758e+06, 4.013919e+06, 2.913983e+06, 4.797702e+06, 1.725567e+06, 1.686202e+07, 8.197186e+06, 9.045580e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 9.369767e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
