2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 3.110026e+05, 1.129242e+05, 2.458680e+05, 5.351581e+05, 2.912473e+05, 4.753170e+05, 3.448303e+05, 5.626740e+05, 1.019870e+06, 0.000000e+00, 1.688548e+06, 1.049964e+06, 2.282888e+06, 9.300350e+05, 1.348553e+06, 1.831976e+06, 2.389177e+06, 1.299567e+06, 2.824443e+06, 5.114759e+05, 2.221180e+06, 4.222598e+06, 2.621578e+06, 4.995348e+06, 3.871300e+06, 6.727160e+06, 7.310970e+06, 3.973573e+06, 8.635510e+06, 9.373139e+06, 7.650310e+06, 8.305882e+06, 7.528464e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 1.339122e+07, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 6.597691e+04, 1.680148e+05, 2.618136e+05, 4.568827e+05, 9.340462e+05, 8.486369e+05, 9.986126e+05, 1.611341e+06, 9.214684e+05, 1.433228e+06, 1.040451e+06, 1.698782e+06, 1.725281e+06, 1.408969e+06, 9.482652e+05, 1.111768e+06, 9.500444e+05, 1.126383e+06, 8.169298e+05, 5.550779e+05, 1.206890e+06, 7.880021e+05, 7.137848e+05, 4.654470e+05, 1.010877e+06, 9.153082e+05, 7.957271e+05, 1.083229e+06, 1.645656e+06, 1.276831e+06, 2.775678e+05, 3.017612e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 2.078895e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.757198e+05, 1.916430e+05, 2.849468e+05, 3.312426e+05, 6.091306e+05, 6.390408e+05, 8.568488e+05, 1.865820e+06, 2.284646e+06, 2.486979e+06, 2.555753e+06, 2.208790e+06, 3.203964e+06, 2.903872e+06, 2.528399e+06, 2.289726e+06, 1.619649e+06, 1.625409e+06, 1.030111e+06, 1.120299e+06, 1.043632e+06, 1.228778e+06, 5.141578e+05, 7.822452e+05, 7.285394e+05, 9.228064e+05, 8.592766e+05, 3.112026e+05, 1.016575e+06, 1.838297e+05, 1.996544e+05, 8.679401e+05, 0.000000e+00, 7.689134e+05, 5.564025e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 1.161696e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 2.656864e+06, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 3.198468e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 7.752465e+04, 1.859787e+05, 2.211217e+05, 4.217101e+05, 5.032145e+05, 8.104447e+05, 1.505311e+06, 2.372965e+06, 2.337192e+06, 2.677043e+06, 2.185146e+06, 1.981096e+06, 2.413267e+06, 2.251370e+06, 2.038892e+06, 1.331307e+06, 1.929872e+06, 1.113882e+06, 1.140162e+06, 1.394072e+06, 1.010098e+06, 9.157645e+05, 1.393269e+06, 8.650834e+05, 9.392315e+05, 1.147884e+06, 8.314606e+05, 1.508927e+06, 1.473470e+06, 1.244694e+06, 3.864983e+05, 8.402782e+05, 4.565395e+05, 9.910899e+05, 1.078582e+06, 1.171025e+06, 1.273721e+06, 2.069296e+06, 7.522276e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 9.670755e+04, 8.437630e+04, 2.989152e+05, 6.766636e+05, 6.007835e+05, 1.130706e+06, 1.684887e+06, 2.962815e+06, 3.225626e+06, 3.343082e+06, 3.092892e+06, 3.167192e+06, 2.260765e+06, 2.929491e+06, 2.547040e+06, 2.356194e+06, 1.959019e+06, 2.619672e+06, 1.958820e+06, 1.161278e+06, 1.156999e+06, 1.373212e+06, 8.705441e+05, 8.108070e+05, 1.027047e+06, 6.375809e+05, 1.212322e+06, 9.429242e+05, 8.184749e+05, 8.889527e+05, 9.661371e+05, 1.312806e+06, 1.141253e+06, 1.858160e+06, 1.011110e+06, 3.659273e+05, 1.194066e+06, 2.155451e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 3.842429e+06, 4.171980e+06, 4.563320e+06, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 1.622582e+05, 1.326815e+05, 2.650804e+05, 5.776998e+05, 6.007354e+05, 9.972183e+05, 1.967808e+06, 1.846299e+06, 2.411672e+06, 2.973920e+06, 3.236415e+06, 3.313716e+06, 2.702924e+06, 2.573994e+06, 2.131159e+06, 2.609046e+06, 2.442500e+06, 1.711980e+06, 2.048012e+06, 1.517586e+06, 1.759296e+06, 1.196212e+06, 9.099521e+05, 8.474672e+05, 1.226781e+06, 0.000000e+00, 5.429874e+05, 9.853919e+05, 2.138272e+05, 6.966966e+05, 5.047775e+05, 2.743533e+05, 5.962392e+05, 1.294348e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+05, 1.568165e+05, 2.128448e+05, 5.314574e+05, 6.021648e+05, 5.176351e+05, 1.420271e+06, 1.670456e+06, 1.883137e+06, 2.272135e+06, 2.466769e+06, 2.500403e+06, 3.102857e+06, 3.368703e+06, 2.287720e+06, 2.358271e+06, 2.090659e+06, 1.757426e+06, 2.542773e+06, 1.035879e+06, 1.405854e+06, 1.322972e+06, 8.849421e+05, 3.603461e+05, 5.216724e+05, 2.830013e+05, 7.681178e+05, 1.668169e+05, 7.261712e+05, 9.843934e+05, 6.411928e+05, 6.965604e+05, 7.568943e+05, 0.000000e+00, 2.973773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.269707e+05, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.752223e+05, 8.481152e+04, 2.539662e+05, 6.031212e+05, 6.017679e+05, 1.250236e+06, 1.749423e+06, 2.043889e+06, 1.839456e+06, 2.500926e+06, 2.537946e+06, 2.464406e+06, 2.143467e+06, 2.446350e+06, 2.534344e+06, 2.064554e+06, 2.095946e+06, 1.870959e+06, 2.031866e+06, 1.632689e+06, 1.565153e+06, 1.473788e+06, 1.849482e+06, 5.358211e+05, 5.820607e+05, 6.318006e+05, 1.029315e+06, 1.863560e+05, 6.086374e+05, 4.401735e+05, 2.389959e+05, 2.597044e+05, 8.468113e+05, 3.066875e+05, 6.657042e+05, 0.000000e+00, 1.179604e+06, 4.276449e+05, 0.000000e+00, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.052167e+05, 2.234041e+05, 2.652810e+05, 5.532346e+05, 6.543175e+05, 1.025060e+06, 1.610935e+06, 1.886551e+06, 1.831281e+06, 2.309970e+06, 1.645152e+06, 2.636111e+06, 2.149076e+06, 2.669155e+06, 2.056227e+06, 2.495769e+06, 1.928568e+06, 1.785057e+06, 1.769774e+06, 1.190902e+06, 1.293713e+06, 7.567864e+05, 8.229964e+05, 1.021767e+06, 4.161940e+05, 4.517254e+05, 1.308246e+06, 5.328914e+05, 3.867359e+05, 6.292719e+05, 6.833018e+05, 4.949820e+05, 5.379677e+05, 5.844794e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 8.591716e+04, 4.056291e+05, 5.096972e+05, 6.660688e+05, 8.460616e+05, 2.105574e+06, 2.004850e+06, 2.908060e+06, 3.164159e+06, 2.704026e+06, 3.075371e+06, 2.762881e+06, 3.003929e+06, 3.096373e+06, 2.990190e+06, 1.829919e+06, 1.878488e+06, 2.160437e+06, 2.218600e+06, 9.926755e+05, 1.540985e+06, 6.704782e+05, 1.092775e+06, 7.914762e+05, 8.592015e+05, 1.166607e+06, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 0.000000e+00, 0.000000e+00, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.330746e+05, 2.902472e+05, 2.373413e+05, 3.735955e+05, 6.889326e+05, 1.159895e+06, 1.263560e+06, 1.699344e+06, 1.937594e+06, 2.300842e+06, 3.546570e+06, 2.951470e+06, 2.716864e+06, 3.492016e+06, 2.338777e+06, 1.906154e+06, 1.987871e+06, 1.973211e+06, 1.531233e+06, 1.665263e+06, 1.689164e+06, 1.704685e+06, 1.426561e+06, 9.301517e+05, 6.737731e+05, 1.828771e+05, 5.959981e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 6.543688e+05, 0.000000e+00, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654612e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.842033e+05, 4.450054e+04, 1.209419e+05, 3.154507e+05, 5.428682e+05, 6.210521e+05, 1.350134e+06, 1.393571e+06, 2.469980e+06, 2.337576e+06, 2.163097e+06, 2.759237e+06, 3.330570e+06, 2.411698e+06, 2.097265e+06, 1.992010e+06, 2.320162e+06, 1.596002e+06, 2.553029e+06, 2.080678e+06, 7.532025e+05, 1.519198e+06, 1.397568e+06, 1.517854e+06, 5.993952e+05, 4.878259e+05, 1.412530e+06, 7.670253e+05, 8.348434e+05, 0.000000e+00, 4.915405e+05, 5.340382e+05, 8.705218e+05, 3.152280e+05, 1.710376e+06, 1.488739e+06, 1.615994e+06, 0.000000e+00, 9.515081e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 1.297698e+05, 1.765521e+05, 1.921262e+05, 1.254511e+05, 4.548421e+05, 7.913708e+05, 5.917458e+05, 7.018609e+05, 8.904898e+05, 1.037268e+06, 6.764566e+05, 7.358045e+05, 1.065584e+06, 8.692684e+05, 7.347041e+05, 1.025835e+06, 9.912932e+05, 4.038641e+05, 1.170096e+06, 9.544259e+05, 1.728163e+06, 1.314088e+06, 4.075321e+05, 1.327866e+06, 1.442431e+06, 1.046870e+06, 1.419564e+06, 6.166050e+05, 1.005040e+06, 1.456480e+06, 2.373684e+06, 8.587243e+05, 3.737693e+06, 2.536016e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 4.509556e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 4.233592e+05, 7.696855e+05, 6.713614e+05, 7.319987e+05, 7.976740e+05, 8.693077e+05, 1.420395e+06, 1.804400e+06, 1.965995e+06, 2.138597e+06, 1.663897e+06, 2.172588e+06, 3.149602e+06, 4.284781e+05, 3.727908e+06, 3.040569e+06, 4.413024e+06, 2.399103e+06, 6.520070e+05, 7.081931e+05, 2.308964e+06, 1.673090e+06, 6.378446e+06, 6.922733e+06, 3.223220e+06, 3.503949e+06, 8.889674e+06, 4.140867e+06, 8.991130e+06, 9.786738e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 9.106310e+06, 4.936744e+06, 1.337409e+07, 0.000000e+00, 0.000000e+00, 2.401318e+07, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 2.002568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 7.514280e+04, 1.226237e+05, 8.889159e+04, 9.663614e+04, 2.101552e+05, 6.281984e+05, 4.346475e+05, 4.724410e+05, 6.600969e+05, 3.190592e+05, 6.063542e+05, 5.652224e+05, 6.141335e+05, 7.779920e+05, 1.087290e+06, 5.249501e+05, 9.979996e+05, 1.240341e+06, 6.737019e+05, 1.097657e+06, 7.942366e+05, 1.509489e+06, 1.171160e+06, 1.019929e+06, 1.659552e+06, 6.006769e+05, 2.284413e+06, 1.773418e+06, 2.697428e+06, 1.672819e+06, 2.730334e+06, 9.879846e+05, 1.074494e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 2.634863e+06, 0.000000e+00, 3.106757e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 4.341194e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 4.800984e+06, 0.000000e+00, 8.436391e+06, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 5.001842e+04, 0.000000e+00, 1.786709e+05, 6.496063e+04, 2.833901e+05, 2.316445e+05, 5.047289e+05, 2.749560e+05, 8.982723e+05, 7.609279e+05, 8.284046e+05, 1.030355e+06, 1.402615e+06, 1.677607e+06, 8.302666e+05, 1.986784e+06, 1.766830e+06, 1.067948e+06, 1.857776e+06, 2.272274e+06, 2.198089e+06, 3.584128e+06, 9.738654e+05, 1.762654e+06, 4.213661e+06, 4.162861e+06, 2.720232e+06, 2.951969e+06, 2.672185e+06, 3.485510e+06, 5.684124e+06, 6.863754e+06, 2.980416e+06, 1.054261e+07, 6.163951e+06, 6.705136e+06, 1.245040e+07, 4.526323e+06, 7.361096e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 1.097957e+07, 7.122788e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 5.024013e+06, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2019-116T08:38:07.826,2019-116T08:38:09.919,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-116T08:38:11.826,2019-116T08:38:13.919,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 9.516842e+04, 1.036675e+05, 4.516968e+05, 1.229340e+05, 1.337895e+05, 1.456237e+05, 6.337560e+05, 6.896607e+05, 1.500464e+06, 8.158958e+05, 8.879389e+05, 9.648844e+05, 1.312454e+06, 1.426805e+06, 2.170082e+06, 2.022829e+06, 7.327904e+05, 1.990981e+06, 3.465512e+06, 1.412222e+06, 1.022952e+06, 3.331770e+06, 2.412913e+06, 3.276974e+06, 4.281727e+06, 5.419818e+06, 5.886264e+06, 5.483226e+06, 6.953752e+06, 7.556073e+06, 3.514928e+06, 5.100206e+06, 8.305882e+06, 9.034156e+06, 9.784516e+06, 7.113618e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:11.826,2019-116T08:38:13.919,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 7.200635e+04, 1.047254e+05, 2.569965e+05, 2.802138e+05, 6.449640e+05, 5.917704e+05, 7.251031e+05, 1.404142e+06, 1.528776e+06, 8.843830e+05, 1.302399e+06, 9.858748e+05, 8.051249e+05, 1.677700e+06, 1.985300e+06, 8.636768e+05, 6.570565e+05, 1.123278e+06, 6.660934e+05, 8.448230e+05, 6.566685e+05, 7.137848e+05, 1.551490e+05, 8.423972e+05, 1.281431e+06, 3.978636e+05, 1.083229e+06, 1.175469e+06, 2.553661e+05, 1.110271e+06, 6.035223e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 2.944854e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 4.062002e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T08:38:11.826,2019-116T08:38:13.919,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 5.226629e+04, 1.519716e+05, 1.863239e+05, 4.060871e+05, 4.178344e+05, 8.032958e+05, 1.049524e+06, 1.332710e+06, 2.141566e+06, 1.728892e+06, 1.799755e+06, 1.779980e+06, 1.645527e+06, 1.790949e+06, 1.946267e+06, 1.681944e+06, 1.760860e+06, 1.986643e+06, 1.360363e+06, 6.957547e+05, 1.039736e+06, 1.439642e+06, 6.704958e+05, 9.713859e+05, 7.909770e+05, 1.145702e+06, 9.336081e+05, 8.471455e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 1.211036e+06, 9.861210e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
