2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 1.990981e+06, 8.663781e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 3.016141e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 3.973573e+06, 3.238317e+06, 5.858212e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 2.209353e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 1.109570e+05, 0.000000e+00, 8.775889e+04, 9.554851e+04, 1.040450e+05, 1.698781e+05, 6.161717e+04, 2.012812e+05, 1.021209e+06, 1.270592e+06, 8.636768e+05, 1.595709e+06, 9.190459e+05, 8.881245e+05, 4.827561e+05, 1.182003e+06, 1.142056e+06, 1.551490e+05, 6.739179e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 1.175469e+06, 0.000000e+00, 8.327034e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 1.334985e+05, 9.679571e+04, 4.740747e+05, 8.586472e+05, 9.344133e+05, 2.099487e+06, 2.501698e+06, 2.000534e+06, 1.391509e+06, 1.512343e+06, 1.748136e+06, 8.939946e+05, 8.499626e+05, 9.228064e+05, 2.864255e+05, 1.400412e+06, 6.777165e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 6.024429e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 2.185145e+05, 3.962192e+04, 2.585643e+05, 2.345178e+05, 8.155566e+05, 7.765954e+05, 1.145861e+06, 1.507016e+06, 1.425203e+06, 1.626418e+06, 1.346798e+06, 1.098917e+06, 7.961536e+05, 6.488127e+05, 8.218276e+05, 7.652560e+05, 1.108614e+06, 7.544636e+05, 1.146032e+06, 3.556268e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 9.910899e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 8.926626e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 2.274185e+05, 9.897476e+04, 1.614832e+05, 5.858982e+05, 1.082492e+06, 9.008979e+05, 1.356244e+06, 2.128483e+06, 1.958820e+06, 2.032237e+06, 2.103635e+06, 1.144343e+06, 4.974537e+05, 5.405379e+05, 5.868838e+05, 7.969761e+05, 8.659441e+05, 9.429242e+05, 8.184749e+05, 4.444763e+05, 2.415343e+05, 7.876839e+05, 1.426566e+06, 1.548467e+06, 1.011110e+06, 0.000000e+00, 7.960440e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 1.205121e+06, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 2.815546e+05, 2.451423e+05, 5.327898e+05, 6.522614e+05, 1.260646e+06, 1.027188e+06, 1.303280e+06, 1.517586e+06, 1.539384e+06, 1.315834e+06, 1.299932e+06, 1.412445e+06, 6.133907e+05, 8.329357e+05, 9.049790e+05, 5.912350e+05, 4.276543e+05, 1.161161e+06, 1.009555e+06, 0.000000e+00, 2.981196e+05, 1.617934e+06, 1.408596e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 8.173187e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 1.786002e+05, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 3.372031e+05, 8.054869e+05, 5.562316e+05, 1.208526e+06, 1.405854e+06, 1.526506e+06, 7.743243e+05, 4.804615e+05, 1.173763e+06, 9.905044e+05, 1.228988e+06, 6.672677e+05, 1.633885e+06, 3.937574e+05, 2.137310e+05, 1.160934e+06, 0.000000e+00, 5.481181e+05, 2.973773e+05, 3.235294e+05, 1.053484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.773035e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 6.926349e+04, 1.005202e+05, 5.470618e+04, 8.930256e+04, 9.719020e+04, 1.057184e+05, 1.532880e+05, 3.334567e+05, 4.078842e+05, 4.928812e+05, 6.966269e+05, 1.106682e+06, 1.077096e+06, 1.858098e+06, 1.946236e+06, 2.114997e+06, 2.208551e+06, 2.016851e+06, 1.356466e+06, 1.813892e+06, 1.479585e+06, 1.473508e+06, 1.018606e+06, 2.843102e+06, 1.372420e+06, 3.727120e+05, 1.014396e+06, 1.540607e+06, 1.194980e+06, 7.791132e+05, 5.645409e+05, 6.133751e+05, 9.985563e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 9.262659e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 1.548976e+05, 1.010653e+05, 2.197537e+05, 3.186165e+05, 1.731739e+05, 3.295139e+05, 2.558423e+05, 1.112148e+05, 7.862041e+05, 1.050850e+06, 1.714283e+06, 2.483558e+06, 2.443974e+06, 2.931451e+06, 1.492746e+06, 2.054135e+06, 1.410851e+06, 1.021767e+06, 1.109851e+06, 1.355176e+06, 9.811846e+05, 3.552609e+05, 1.933679e+05, 1.048786e+06, 4.555345e+05, 4.949820e+05, 0.000000e+00, 5.844794e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 8.148885e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 1.019394e+05, 1.110115e+05, 1.611546e+05, 1.754645e+05, 4.773453e+04, 2.596483e+05, 1.695085e+05, 6.145513e+04, 2.674236e+05, 3.635370e+05, 2.371523e+05, 6.020725e+05, 1.121321e+06, 1.016622e+06, 7.734950e+05, 1.800364e+06, 2.479612e+06, 3.545269e+06, 3.081970e+06, 1.173337e+06, 1.821292e+06, 1.385083e+06, 6.444012e+05, 4.666428e+05, 1.267390e+06, 2.207809e+06, 8.982189e+05, 9.754604e+05, 3.533507e+05, 1.536309e+06, 0.000000e+00, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 7.911378e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 2.201811e+05, 1.438026e+05, 1.043109e+05, 3.405542e+05, 4.939753e+05, 3.357709e+05, 4.385208e+05, 1.191346e+06, 1.037150e+06, 1.691324e+06, 2.858301e+06, 4.218665e+06, 2.413092e+06, 3.015981e+06, 9.985923e+05, 2.480404e+06, 2.526650e+06, 1.097262e+06, 7.946642e+05, 1.295096e+06, 9.401154e+05, 5.100059e+05, 2.769522e+05, 9.029705e+05, 3.271844e+05, 1.066582e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 9.315779e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 3.030190e+05, 1.410716e+05, 3.065818e+05, 4.995854e+05, 6.632167e+05, 3.932372e+05, 1.209434e+06, 1.314759e+06, 1.428001e+06, 2.097131e+06, 2.576078e+06, 1.614006e+06, 1.402336e+06, 1.397568e+06, 1.517854e+06, 1.198790e+06, 9.756518e+05, 8.828314e+05, 7.670253e+05, 2.087109e+05, 4.527352e+05, 9.830809e+05, 1.335096e+06, 5.803479e+05, 6.304561e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 1.383025e+05, 2.254855e+05, 8.175607e+04, 1.775973e+05, 3.863415e+05, 4.198310e+05, 3.419449e+05, 9.912932e+05, 4.038641e+05, 1.023834e+06, 9.544259e+05, 6.912651e+05, 7.509073e+05, 6.112981e+05, 0.000000e+00, 1.442431e+06, 1.046870e+06, 2.839127e+05, 1.541513e+06, 0.000000e+00, 7.282398e+05, 1.186842e+06, 1.288086e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 7.241958e+05, 7.874006e+05, 8.569562e+05, 0.000000e+00, 5.067616e+05, 2.758140e+06, 1.199551e+06, 1.956021e+06, 2.124579e+06, 2.308964e+06, 1.673090e+06, 9.112066e+05, 2.966886e+06, 2.148813e+06, 2.335966e+06, 3.809860e+06, 6.901444e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 0.000000e+00, 1.732441e+05, 2.826112e+05, 0.000000e+00, 2.222835e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 4.651278e+05, 5.052764e+05, 1.829429e+05, 5.956774e+05, 0.000000e+00, 9.369282e+05, 2.549823e+05, 1.382960e+06, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 1.672819e+06, 1.365167e+06, 1.975969e+06, 5.372470e+05, 5.818134e+05, 3.172152e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 1.287944e+05, 2.805231e+05, 0.000000e+00, 3.321066e+05, 3.612335e+05, 1.963145e+05, 4.271792e+05, 4.644439e+05, 1.514850e+06, 8.242836e+05, 8.960321e+05, 1.298487e+06, 2.467714e+06, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 2.235312e+06, 8.109701e+05, 2.641693e+06, 2.873630e+06, 1.037534e+06, 4.526323e+06, 1.226849e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2019-117T05:35:20.938,2019-117T05:35:23.032,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-117T05:35:24.938,2019-117T05:35:27.032,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 7.236634e+05, 1.049964e+06, 1.426805e+06, 1.240047e+06, 3.371382e+05, 1.099186e+06, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-117T05:35:24.938,2019-117T05:35:27.032,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 3.071561e+05, 1.098808e+06, 1.196518e+06, 1.642155e+06, 4.929374e+05, 1.341875e+06, 1.677700e+06, 2.064712e+06, 1.209147e+06, 9.386524e+05, 9.190459e+05, 5.550779e+05, 4.827561e+05, 9.193359e+05, 5.710279e+05, 1.086043e+06, 5.054384e+05, 1.098370e+06, 7.957271e+05, 8.665830e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T05:35:24.938,2019-117T05:35:27.032,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.024157e+04, 7.373548e+04, 1.071061e+05, 5.830686e+04, 3.173120e+04, 2.417896e+05, 2.405415e+06, 2.454211e+06, 2.135976e+06, 1.113150e+06, 2.528399e+06, 3.434589e+06, 2.740945e+06, 1.557684e+06, 1.986643e+06, 2.320620e+06, 1.130601e+06, 1.134257e+06, 1.131147e+06, 1.452741e+06, 1.092809e+06, 1.581954e+06, 7.160638e+05, 9.336081e+05, 6.777165e+05, 9.191488e+05, 1.996544e+05, 4.339700e+05, 1.179351e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
