2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 1.312454e+06, 1.426805e+06, 1.860070e+06, 6.742764e+05, 2.198372e+06, 1.194588e+06, 3.465512e+06, 3.295183e+06, 2.557380e+06, 3.887065e+06, 1.809685e+06, 7.209342e+06, 8.563454e+06, 3.097040e+06, 1.093163e+07, 9.138712e+06, 8.940539e+06, 6.476634e+06, 1.288807e+07, 8.925360e+06, 8.305882e+06, 1.053985e+07, 2.446129e+07, 7.113618e+06, 1.349582e+07, 6.266908e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 9.522525e+06, 1.022819e+07, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 2.265042e+05, 3.080858e+05, 5.367500e+05, 1.240039e+06, 1.588240e+05, 2.504662e+06, 1.126383e+06, 2.042324e+06, 1.998280e+06, 4.103426e+06, 2.889341e+06, 2.284112e+06, 4.189024e+06, 2.864151e+06, 4.027356e+06, 3.182908e+06, 3.249686e+06, 1.645656e+06, 3.830492e+06, 3.053246e+06, 2.715851e+06, 6.558784e+05, 0.000000e+00, 1.937259e+06, 3.365548e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 2.344386e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 1.334985e+06, 8.227635e+05, 1.053500e+06, 2.060753e+06, 9.344133e+05, 4.605326e+06, 2.943175e+06, 4.001069e+06, 4.522406e+06, 4.726071e+06, 4.524588e+06, 6.481460e+06, 5.342622e+06, 6.327816e+06, 5.728510e+06, 4.668040e+06, 5.760590e+06, 4.411914e+06, 4.392396e+06, 3.037790e+06, 2.358702e+06, 1.537827e+06, 1.947409e+06, 2.119314e+06, 1.314828e+06, 2.145195e+06, 7.744642e+05, 8.445939e+05, 9.156344e+05, 9.921017e+05, 2.164944e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 4.228892e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 2.185145e+05, 1.188658e+06, 1.206634e+06, 8.911676e+05, 1.376252e+06, 1.109422e+06, 3.497892e+06, 1.638061e+06, 3.848047e+06, 4.492010e+06, 5.050492e+06, 4.029363e+06, 5.374036e+06, 4.974230e+06, 7.279044e+06, 5.611877e+06, 5.265916e+06, 3.470532e+06, 4.584129e+06, 4.267522e+06, 5.410977e+06, 1.470487e+06, 2.739237e+06, 2.725498e+06, 2.157163e+06, 1.756538e+06, 1.273721e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 4.673086e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.302702e+06,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 2.274185e+05, 5.443612e+05, 7.535882e+05, 8.788474e+05, 1.146168e+06, 7.622981e+05, 3.013876e+06, 3.110860e+06, 4.273789e+06, 4.451567e+06, 5.890177e+06, 6.408322e+06, 5.471992e+06, 7.297262e+06, 8.216373e+06, 6.375809e+06, 5.888420e+06, 6.411885e+06, 5.115468e+06, 6.000430e+06, 4.347616e+06, 3.938420e+06, 2.853132e+06, 3.096934e+06, 1.685182e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 2.548403e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 1.749365e+05, 9.518868e+04, 3.106608e+05, 8.446639e+05, 7.967123e+05, 1.731567e+06, 2.319152e+06, 2.284920e+06, 3.081562e+06, 4.654572e+06, 5.463309e+06, 4.838064e+06, 7.177274e+06, 5.459712e+06, 5.932270e+06, 6.133907e+06, 4.331264e+06, 5.791866e+06, 4.926959e+06, 3.421234e+06, 2.786786e+06, 3.028665e+06, 3.292240e+06, 2.086837e+06, 1.617934e+06, 2.112895e+06, 1.911640e+06, 8.317077e+05, 1.351189e+06, 2.455894e+06, 1.064982e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 4.013918e+06, 4.358160e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 3.431580e+05, 1.055016e+06, 1.483694e+06, 2.489686e+06, 4.767700e+06, 4.834103e+06, 4.311284e+06, 4.070684e+06, 3.429151e+06, 4.804615e+06, 5.738397e+06, 3.820518e+06, 3.686965e+06, 4.337240e+06, 5.264742e+06, 2.756302e+06, 4.702081e+06, 4.411549e+06, 2.270683e+06, 2.466531e+06, 2.676395e+06, 2.911764e+06, 1.755808e+06, 7.637160e+05, 1.653941e+06, 3.606609e+06, 0.000000e+00, 2.117467e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310027e+07,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 2.679334e+05, 1.747392e+05, 4.435102e+05, 1.651643e+06, 2.395367e+06, 2.521728e+06, 4.063733e+06, 4.609946e+06, 5.634548e+06, 5.895150e+06, 5.671744e+06, 7.233584e+06, 5.820608e+06, 6.318006e+06, 6.175888e+06, 3.913476e+06, 5.680616e+06, 3.301302e+06, 4.779918e+06, 4.155271e+06, 2.822704e+06, 2.760188e+06, 2.995669e+06, 2.535374e+06, 1.572806e+06, 2.993514e+06, 1.852532e+06, 1.515095e+06, 3.284848e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 2.701058e+06, 0.000000e+00, 1.058654e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 5.405106e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 5.116846e+04, 2.224296e+05, 9.676360e+05, 1.050850e+06, 1.785712e+06, 2.638780e+06, 2.865349e+06, 3.297882e+06, 4.975818e+06, 6.702966e+06, 6.348830e+06, 4.597952e+06, 6.381642e+06, 6.324156e+06, 5.560046e+06, 5.506544e+06, 3.287254e+06, 5.873204e+06, 2.733207e+06, 2.722401e+06, 2.958822e+06, 4.675836e+06, 2.854439e+06, 1.035325e+06, 1.873195e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 1.695260e+06, 1.233020e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 5.972202e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 9.344345e+04, 9.149594e+05, 6.629956e+05, 1.560316e+06, 3.915178e+06, 2.410783e+06, 5.547546e+06, 7.040022e+06, 7.285167e+06, 6.331810e+06, 7.303214e+06, 6.766320e+06, 5.576516e+06, 3.035737e+06, 4.790501e+06, 2.601228e+06, 4.240207e+06, 1.536309e+06, 2.503945e+06, 2.264753e+06, 0.000000e+00, 5.351244e+05, 5.820239e+05, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359262e+06, 3.952292e+06, 0.000000e+00, 9.279745e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 4.321458e+05, 6.577372e+05, 1.122904e+06, 1.554245e+06, 2.292437e+06, 3.409370e+06, 7.418114e+06, 1.178192e+07, 7.411504e+06, 7.315084e+06, 5.562648e+06, 5.827932e+06, 4.230520e+06, 4.590052e+06, 2.492570e+06, 4.213862e+06, 3.926213e+06, 1.777637e+06, 2.315392e+06, 3.359690e+06, 4.559515e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.905092e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 3.685216e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 2.320162e+05, 5.880004e+05, 7.294368e+05, 2.179758e+06, 1.183604e+06, 4.207009e+06, 7.877203e+06, 9.935046e+06, 6.893045e+06, 7.805214e+06, 6.356386e+06, 4.602152e+06, 6.261326e+06, 4.980087e+06, 3.440783e+06, 3.204230e+06, 4.352610e+06, 1.576140e+06, 2.736601e+06, 1.860924e+06, 1.615994e+06, 2.196702e+06, 9.515081e+05, 1.037491e+06, 1.124591e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 1.561498e+06, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 2.822011e+06, 4.552538e+06, 1.641410e+06, 1.787332e+06, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 5.327919e+05, 1.931708e+05, 4.198310e+05, 5.699082e+05, 7.434700e+05, 1.076971e+06, 2.486455e+06, 3.499562e+06, 2.765060e+06, 3.566810e+06, 2.037661e+06, 3.319665e+06, 3.365673e+06, 3.664046e+06, 4.826516e+06, 4.624539e+06, 3.685146e+06, 5.097679e+06, 3.560527e+06, 3.434897e+06, 3.270481e+06, 2.536016e+06, 2.206520e+06, 1.792211e+06, 1.954340e+06, 2.824764e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 2.972201e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 4.492273e+06, 2.465362e+06, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 6.110279e+05, 3.327793e+05, 1.810490e+06, 3.937003e+05, 2.999347e+06, 1.397966e+06, 1.520285e+06, 1.103256e+06, 1.199551e+06, 4.564048e+06, 2.832772e+06, 6.157238e+06, 8.365450e+05, 5.467240e+06, 5.933772e+06, 6.446439e+06, 3.503949e+06, 6.349768e+06, 1.380289e+06, 1.198817e+07, 4.893369e+06, 3.542462e+06, 5.780628e+06, 4.174484e+06, 1.593604e+07, 1.727861e+07, 0.000000e+00, 8.756404e+06, 3.154070e+06, 0.000000e+00, 7.440184e+06, 8.125995e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 1.732441e+05, 1.884074e+05, 5.117779e+05, 3.334251e+05, 7.248604e+05, 1.049900e+06, 1.140571e+06, 1.395383e+06, 1.010553e+06, 9.147144e+05, 1.985592e+06, 2.372055e+06, 2.810784e+06, 2.804805e+06, 3.042512e+06, 1.201354e+06, 4.568826e+06, 3.192152e+06, 3.853470e+06, 3.763843e+06, 5.005612e+06, 3.457947e+06, 2.148988e+06, 4.072693e+06, 4.441012e+06, 4.126385e+06, 1.490205e+06, 4.064530e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 2.261758e+06, 0.000000e+00, 3.989028e+06, 2.894130e+06, 1.587174e+06, 0.000000e+00, 3.713637e+06, 2.008456e+06, 4.374100e+06, 4.800984e+06, 0.000000e+00, 8.436391e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 4.981600e+05, 5.418501e+05, 1.177887e+06, 1.067948e+06, 2.554442e+06, 1.767324e+06, 2.747612e+06, 3.882806e+06, 4.220083e+06, 1.410123e+06, 6.895080e+06, 4.162861e+06, 8.614068e+06, 4.919948e+06, 5.878807e+06, 8.713776e+06, 1.073668e+07, 1.166838e+07, 1.117656e+07, 8.920671e+06, 7.044515e+06, 9.578767e+06, 9.337802e+06, 1.018423e+07, 6.134246e+06, 3.988186e+06, 1.450587e+06, 6.269798e+06, 8.523676e+06, 5.545814e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 5.168168e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 1.562695e+07, 4.288248e+06, 0.000000e+00, 0.000000e+00, 1.099073e+07, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 2.777369e+07, 0.000000e+00, 0.000000e+00,0
2019-100T01:30:28.872,2019-100T01:30:30.965,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-100T01:30:32.872,2019-100T01:30:34.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 1.348553e+06, 7.327904e+05, 7.963922e+05, 1.299567e+06, 1.882962e+06, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.966184e+06, 7.136212e+06, 6.194080e+06, 3.363580e+06, 2.741613e+06, 9.933933e+06, 7.556073e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 7.528464e+06, 1.630753e+06, 8.892024e+06, 1.156784e+07, 1.044484e+07, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-100T01:30:32.872,2019-100T01:30:34.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 6.126972e+05, 1.110156e+05, 1.206890e+06, 5.253348e+05, 2.712382e+06, 2.172086e+06, 3.201110e+06, 3.112048e+06, 4.774362e+06, 5.416143e+06, 3.056218e+06, 3.830492e+06, 3.608381e+06, 2.715851e+06, 1.967635e+06, 1.779955e+06, 1.937259e+06, 2.944854e+06, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2019-100T01:30:32.872,2019-100T01:30:34.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 3.678969e+05, 4.001069e+05, 7.827239e+05, 2.835642e+05, 1.131147e+06, 3.799478e+06, 5.342622e+06, 1.581954e+06, 4.582808e+06, 6.224054e+06, 7.116022e+06, 5.514892e+06, 4.991360e+06, 3.688745e+06, 2.358702e+06, 2.563045e+06, 2.782013e+06, 2.724832e+06, 1.643535e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.907980e+06, 0.000000e+00, 2.259418e+06, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 5.703164e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
