2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 2.032879e+07, 9.514572e+06, 1.034814e+07, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 2.042324e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054384e+05, 7.322465e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 1.387839e+06, 2.715851e+06, 1.639696e+06, 2.491936e+06, 1.549807e+06, 2.944854e+06, 4.576216e+06, 2.974019e+06, 3.243548e+06, 6.447061e+06, 4.445544e+06, 4.157790e+06, 7.487846e+06, 1.628718e+06, 3.532314e+06, 1.928872e+06, 2.097942e+06, 1.134160e+06, 4.937525e+06, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.598448e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 3.352479e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 6.777165e+05, 1.102978e+06, 1.996544e+06, 2.169850e+06, 9.434807e+05, 1.794131e+06, 3.060214e+06, 2.422073e+06, 3.287070e+06, 1.787662e+06, 4.646786e+06, 3.800672e+06, 6.409440e+06, 1.984203e+06, 3.788652e+06, 2.924038e+06, 4.451954e+06, 2.758536e+06, 5.271974e+06, 1.638251e+06, 2.656864e+06, 2.891554e+06, 3.171669e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 1.188658e+05, 1.292822e+05, 4.690355e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 0.000000e+00, 2.137804e+05, 7.744845e+04, 1.683498e+05, 0.000000e+00, 9.951920e+04, 2.162709e+05, 3.522118e+05, 1.275427e+05, 5.543071e+05, 9.053562e+05, 3.274377e+05, 8.890670e+05, 5.797476e+05, 1.680556e+06, 1.369619e+06, 2.477725e+06, 2.966099e+06, 2.342050e+06, 3.184302e+06, 4.483476e+06, 2.256683e+06, 3.669754e+06, 3.534431e+06, 4.820489e+06, 6.250278e+06, 2.832231e+06, 1.842666e+06, 4.024705e+06, 2.188667e+06, 4.732688e+06, 3.433834e+06, 9.416215e+05, 3.072895e+06, 0.000000e+00, 0.000000e+00, 2.595364e+06, 2.848746e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.076555e+05, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 8.903728e+04, 9.677318e+04, 2.103635e+05, 1.144343e+05, 3.730903e+05, 1.351345e+05, 1.467210e+05, 1.593952e+05, 6.927553e+05, 1.885848e+05, 1.023094e+06, 1.333429e+06, 7.246028e+05, 7.876839e+05, 1.141253e+06, 3.096934e+06, 3.033328e+06, 2.195564e+06, 2.388132e+06, 6.466352e+06, 4.701320e+06, 3.567764e+06, 4.418004e+06, 3.012802e+06, 2.604295e+06, 2.832260e+06, 3.838946e+06, 5.030982e+06, 3.647869e+06, 9.860046e+05, 2.146214e+06, 3.531206e+06, 6.402112e+06, 1.377146e+06, 2.979321e+06, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 1.011724e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 2.824890e+05, 4.600430e+05, 4.997613e+05, 9.049790e+05, 3.941568e+05, 2.138272e+05, 1.625625e+06, 2.019110e+06, 1.097413e+06, 3.875556e+06, 2.588696e+06, 1.408596e+06, 2.293969e+06, 4.990246e+06, 5.855152e+06, 8.350040e+06, 4.792418e+06, 4.615670e+06, 6.295118e+06, 7.482068e+06, 5.178042e+06, 1.604215e+06, 7.883710e+06, 3.810855e+06, 1.030052e+06, 2.242076e+06, 2.459270e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 0.000000e+00, 2.608362e+05, 0.000000e+00, 3.072471e+05, 0.000000e+00, 3.630856e+05, 0.000000e+00, 4.274619e+05, 6.965604e+05, 1.766087e+06, 8.221771e+05, 2.379018e+06, 2.264706e+06, 3.160453e+06, 2.291148e+06, 2.894398e+06, 3.155783e+06, 6.352472e+06, 5.823035e+06, 4.619878e+06, 6.238840e+06, 4.070351e+06, 2.942054e+06, 4.015702e+06, 5.240454e+06, 3.776880e+06, 3.082582e+06, 3.380876e+06, 3.677425e+06, 5.273267e+06, 0.000000e+00, 3.105342e+06, 1.704144e+06, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.401735e+05, 7.169878e+05, 1.038818e+06, 1.129082e+06, 1.533438e+06, 9.985563e+05, 2.535374e+06, 1.966008e+06, 5.131739e+06, 3.705064e+06, 4.040254e+06, 2.737374e+06, 4.745279e+06, 3.882908e+06, 7.691360e+06, 4.562257e+06, 6.595766e+06, 5.402116e+06, 1.175039e+07, 5.293271e+06, 5.760654e+06, 2.527400e+06, 1.374616e+06, 2.956834e+06, 7.995826e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 0.000000e+00, 0.000000e+00, 4.905923e+05, 1.776305e+05, 0.000000e+00, 4.195146e+05, 0.000000e+00, 4.949820e+05, 0.000000e+00, 2.922397e+05, 6.343197e+05, 1.725542e+06, 7.492779e+05, 2.852110e+06, 3.088711e+06, 3.849203e+06, 3.651022e+06, 2.825434e+06, 3.699062e+06, 5.994874e+06, 2.897398e+06, 5.497768e+06, 6.861347e+06, 2.798293e+06, 6.050641e+06, 5.487352e+06, 2.407466e+06, 2.618747e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.534780e+05, 0.000000e+00, 2.994063e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 1.251973e+06, 4.529506e+05, 2.957440e+06, 1.605373e+06, 2.328096e+06, 3.782074e+06, 2.062190e+06, 5.961508e+06, 3.229580e+06, 5.285472e+06, 7.614427e+06, 2.070167e+06, 4.489429e+06, 2.451362e+06, 5.332166e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.426560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158494e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.543688e+05, 1.066582e+06, 1.157696e+06, 2.099806e+06, 4.103564e+06, 9.918664e+05, 3.222764e+06, 1.757290e+06, 3.810184e+06, 7.568676e+06, 4.504408e+06, 2.433508e+06, 1.764331e+06, 2.869698e+06, 2.089300e+06, 4.544697e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 4.786863e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.337227e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.765662e+05, 1.917563e+05, 4.174217e+05, 0.000000e+00, 0.000000e+00, 8.010575e+05, 8.705218e+05, 1.260912e+06, 2.052451e+06, 1.860924e+06, 2.827990e+06, 3.514724e+06, 2.854524e+06, 4.668710e+06, 5.622954e+06, 4.873375e+06, 5.981142e+06, 2.871969e+06, 4.684492e+06, 3.386059e+06, 0.000000e+00, 3.015833e+06, 7.607632e+06, 1.182719e+06, 1.297197e+06, 5.644022e+06, 0.000000e+00, 3.282819e+06, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 2.404052e+05, 0.000000e+00, 2.839127e+05, 0.000000e+00, 3.350134e+05, 7.282398e+05, 1.582456e+06, 8.587243e+05, 4.672116e+05, 5.072032e+05, 1.103260e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 2.295353e+06, 8.347579e+05, 3.607644e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 7.578278e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 8.087574e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 8.348967e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 5.837603e+06, 9.462210e+06, 1.029136e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140987e+07, 6.206158e+06, 1.335045e+07, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 5.372470e+05, 1.745440e+06, 1.903291e+06, 1.375462e+06, 2.980410e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 3.106757e+06, 3.392638e+06, 2.459791e+06, 3.989028e+06, 2.894130e+06, 3.174349e+06, 3.452928e+06, 3.713637e+06, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.809183e+05, 0.000000e+00, 0.000000e+00, 2.980416e+06, 8.109701e+05, 4.402822e+06, 9.578767e+05, 1.037534e+06, 3.394742e+06, 4.907397e+06, 2.658791e+06, 5.802346e+06, 7.837248e+06, 8.523676e+06, 9.243022e+06, 1.817039e+07, 6.587742e+06, 1.187131e+07, 1.292042e+07, 1.700710e+07, 3.083484e+06, 9.949443e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2019-109T09:47:45.292,2019-109T09:47:47.385,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-109T09:47:49.292,2019-109T09:47:51.385,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 6.266908e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 1.034814e+07, 3.729382e+06, 0.000000e+00, 8.903933e+06, 9.685677e+06, 1.562591e+07, 5.634155e+06, 6.135324e+06, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-109T09:47:49.292,2019-109T09:47:51.385,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 1.989318e+05, 8.665830e+05, 1.410562e+06, 1.021465e+06, 5.551357e+05, 1.207045e+06, 1.967635e+06, 2.135945e+06, 2.324710e+06, 2.944854e+06, 2.745730e+06, 3.469689e+06, 2.702958e+06, 2.344386e+06, 3.810466e+06, 4.157790e+06, 1.497569e+06, 3.257437e+06, 2.649236e+06, 5.786615e+06, 1.048971e+06, 3.402479e+06, 2.468762e+06, 5.416002e+06, 2.945842e+06, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-109T09:47:49.292,2019-109T09:47:51.385,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 1.127538e+05, 1.636141e+05, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 2.943175e+05, 0.000000e+00, 0.000000e+00, 9.452142e+04, 3.084947e+05, 5.587466e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 6.224052e+05, 8.471455e+05, 9.191488e+05, 1.597235e+06, 1.518895e+06, 1.886961e+06, 2.563045e+06, 2.503811e+06, 4.238627e+06, 2.629656e+06, 4.647922e+06, 3.097857e+06, 3.800672e+06, 5.035988e+06, 4.464456e+06, 4.871124e+06, 1.754422e+06, 3.815960e+06, 3.448170e+06, 4.518835e+06, 4.914752e+06, 4.428106e+06, 0.000000e+00, 1.057223e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
