2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 1.240047e+06, 1.348553e+06, 1.465581e+06, 3.981961e+05, 1.732756e+06, 9.414811e+05, 1.022952e+06, 3.331770e+06, 3.619369e+06, 1.966184e+06, 2.140864e+06, 2.322780e+06, 4.204476e+06, 1.827742e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.562591e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 4.764719e+05, 4.318384e+05, 3.754610e+05, 1.123278e+06, 9.991399e+05, 1.086201e+06, 1.182003e+06, 1.427570e+06, 1.706639e+06, 1.853274e+06, 1.098370e+06, 1.790386e+06, 1.083229e+06, 9.403750e+05, 2.042929e+06, 8.327034e+05, 1.810567e+06, 3.279392e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 1.227106e+05, 1.779980e+05, 1.451936e+05, 3.160498e+05, 2.862157e+05, 8.098246e+05, 1.557684e+06, 1.765905e+06, 2.320620e+06, 3.304835e+06, 2.268514e+06, 1.850968e+06, 2.458485e+06, 2.671311e+06, 1.977442e+06, 1.145702e+06, 1.711615e+06, 2.372007e+06, 9.191488e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 1.092573e+05, 7.924384e+04, 2.154703e+05, 2.345178e+05, 4.077783e+05, 7.211245e+05, 6.030849e+05, 1.375971e+06, 2.565364e+06, 1.006830e+06, 2.272721e+06, 1.923106e+06, 2.587499e+06, 1.513896e+06, 1.643655e+06, 1.275426e+06, 1.385768e+06, 9.053562e+05, 9.823132e+05, 1.600321e+06, 9.662459e+05, 4.201391e+05, 4.565395e+05, 1.238862e+06, 8.089361e+05, 8.782691e+05, 1.273721e+06, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 1.484622e+05, 2.153109e+05, 1.171796e+05, 7.641119e+05, 6.236985e+05, 7.534690e+05, 7.367826e+05, 1.246522e+06, 1.354825e+06, 1.682908e+06, 1.258778e+06, 1.492361e+06, 1.081076e+06, 5.868838e+05, 1.912742e+06, 6.927553e+05, 1.508679e+06, 6.138562e+05, 8.889527e+05, 1.932274e+06, 5.251226e+05, 1.141253e+06, 9.290801e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.807682e+06, 6.510737e+05, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 1.903774e+05, 5.177680e+04, 6.194201e+05, 7.354268e+05, 1.331974e+06, 1.521944e+06, 1.890968e+06, 2.311172e+06, 3.351292e+06, 3.136345e+06, 2.968812e+06, 3.110152e+06, 3.899795e+06, 3.107380e+06, 2.760258e+06, 3.498330e+06, 1.809958e+06, 2.956175e+06, 1.496790e+06, 9.289289e+05, 1.514332e+06, 1.920473e+06, 8.943590e+05, 9.707608e+05, 7.042982e+05, 1.146984e+06, 1.247562e+06, 9.007926e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 1.751936e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 3.158158e+05, 2.287720e+05, 7.447172e+05, 6.069656e+05, 1.684200e+06, 1.907080e+06, 2.244405e+06, 2.530536e+06, 2.849478e+06, 3.207915e+06, 3.002884e+06, 2.999616e+06, 2.830014e+06, 2.765223e+06, 3.169521e+06, 3.449313e+06, 2.559423e+06, 1.923579e+06, 1.857494e+06, 1.009192e+06, 8.221771e+05, 8.921319e+05, 9.705879e+05, 0.000000e+00, 7.637160e+05, 0.000000e+00, 9.016522e+05, 9.773035e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 2.329857e+05, 1.900758e+05, 4.129108e+05, 5.988418e+05, 1.464229e+06, 1.678499e+06, 2.401013e+06, 3.338992e+06, 3.401049e+06, 3.329067e+06, 3.080971e+06, 2.764788e+06, 2.843102e+06, 1.887077e+06, 2.236272e+06, 2.028791e+06, 1.320520e+06, 2.150963e+06, 2.856749e+06, 8.468113e+05, 9.200626e+05, 9.985563e+05, 0.000000e+00, 1.179604e+06, 1.282935e+06, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 1.112148e+05, 1.814318e+05, 1.970344e+05, 2.857138e+05, 4.656671e+05, 5.056498e+05, 6.412548e+05, 1.492746e+06, 1.621685e+06, 1.763564e+06, 1.532651e+06, 1.664776e+06, 2.108052e+06, 1.798838e+06, 2.309196e+06, 2.127047e+06, 1.258544e+06, 1.366604e+06, 1.484946e+06, 1.075935e+06, 1.461199e+06, 6.343197e+05, 1.035325e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 1.454148e+05, 1.581015e+05, 8.601036e+04, 0.000000e+00, 6.099731e+05, 6.629956e+05, 7.201457e+05, 1.044048e+06, 1.701729e+06, 1.078690e+06, 1.508576e+06, 2.003421e+06, 2.968036e+06, 4.510808e+06, 1.399928e+06, 1.774346e+06, 1.931833e+06, 1.796438e+06, 1.625767e+06, 3.533507e+05, 1.536309e+06, 8.346483e+05, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 2.469877e+05, 5.372334e+05, 6.577810e+05, 8.736541e+05, 5.185749e+05, 1.597362e+06, 1.735397e+06, 1.998315e+06, 2.171782e+06, 2.229203e+06, 2.710465e+06, 2.015329e+06, 3.537309e+06, 2.011648e+06, 1.986660e+06, 1.295096e+06, 2.585318e+06, 1.785020e+06, 2.215618e+06, 1.203961e+06, 9.815532e+05, 7.110546e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 5.567486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 3.983839e+04, 8.657688e+04, 1.410716e+05, 5.109698e+05, 3.330570e+05, 3.617546e+05, 1.048633e+06, 1.992010e+06, 2.474840e+06, 3.024002e+06, 3.282465e+06, 3.566876e+06, 3.658412e+06, 3.505841e+06, 4.573859e+06, 3.035709e+06, 2.397581e+06, 2.276521e+06, 1.942229e+06, 2.492832e+06, 1.878398e+06, 1.131838e+06, 1.966162e+06, 2.403172e+06, 1.450870e+06, 6.304561e+05, 1.026225e+06, 1.860924e+06, 0.000000e+00, 4.393405e+05, 0.000000e+00, 1.556236e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544256e+05, 1.383025e+05, 7.516184e+04, 1.635121e+05, 2.663960e+05, 6.760977e+05, 7.347041e+05, 4.559265e+05, 6.195584e+05, 1.480835e+06, 1.462621e+06, 1.272568e+06, 1.382530e+06, 5.631805e+05, 1.833894e+06, 1.549177e+06, 1.202026e+06, 0.000000e+00, 8.517382e+05, 3.083025e+05, 1.675067e+06, 3.641199e+05, 2.373684e+06, 4.293622e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.520285e+06, 1.103256e+06, 0.000000e+00, 6.520070e+05, 2.124579e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334251e+05, 4.832403e+05, 3.937126e+05, 2.851428e+05, 6.201705e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 1.293848e+06, 4.684641e+05, 7.649468e+05, 2.765920e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 3.853469e+05, 2.509228e+06, 9.101114e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 0.000000e+00, 0.000000e+00, 6.407688e+05, 6.966659e+05, 1.262375e+06, 2.747612e+05, 8.960321e+05, 1.298487e+06, 1.410123e+06, 3.064480e+06, 1.665144e+06, 9.067441e+05, 2.459974e+06, 3.206622e+06, 5.809183e+05, 1.894708e+06, 2.059126e+06, 0.000000e+00, 4.054850e+06, 1.761129e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:24.819,2019-094T12:49:26.912,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-094T12:49:28.819,2019-094T12:49:30.912,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 7.963922e+05, 8.663781e+05, 1.412222e+06, 1.534428e+06, 5.552951e+05, 3.016141e+06, 3.932368e+06, 5.708969e+06, 3.097040e+06, 2.522685e+06, 3.655485e+06, 5.960360e+06, 1.079439e+06, 3.514928e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:28.819,2019-094T12:49:30.912,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 2.188304e+05, 7.941199e+04, 5.182060e+05, 3.754610e+05, 9.190459e+05, 1.443202e+06, 1.206890e+06, 1.576004e+06, 1.427570e+06, 1.861788e+06, 3.369589e+06, 1.281431e+06, 1.989318e+06, 1.299874e+06, 2.115844e+06, 1.532197e+06, 1.110271e+06, 3.017612e+05, 9.838177e+05, 3.559909e+05, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-094T12:49:28.819,2019-094T12:49:30.912,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 3.160498e+05, 4.007020e+05, 4.360594e+05, 8.804299e+05, 2.354540e+06, 2.320620e+06, 3.130896e+06, 3.213728e+06, 3.084947e+06, 2.458485e+06, 3.278427e+06, 2.372931e+06, 3.293894e+06, 2.178419e+06, 1.863720e+06, 2.022127e+06, 2.994817e+06, 2.169850e+06, 7.076104e+05, 2.563045e+05, 1.112805e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
