2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.665885e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 4.084649e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 1.347836e+06, 9.153082e+05, 1.392522e+06, 1.083229e+06, 7.052812e+05, 5.107323e+05, 1.110271e+06, 1.810567e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 1.334985e+05, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 3.200855e+05, 1.739387e+05, 9.452142e+04, 7.198209e+05, 1.005744e+06, 7.285394e+05, 7.909770e+05, 1.861766e+06, 1.089210e+06, 5.082873e+05, 3.676595e+05, 5.989632e+05, 8.679401e+05, 9.434807e+05, 1.281522e+06, 0.000000e+00, 2.119314e+06, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 2.412340e+05, 1.965674e+05, 1.425203e+05, 7.744845e+04, 4.208744e+05, 5.494586e+05, 2.985576e+05, 7.569480e+05, 1.291443e+06, 1.275426e+06, 1.662921e+06, 1.810712e+06, 8.185944e+05, 1.422507e+06, 1.159495e+06, 1.680556e+06, 1.141349e+06, 4.955449e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 2.069296e+06, 7.522276e+05, 1.631002e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 3.183799e+05, 4.850988e+05, 3.767345e+05, 1.637295e+05, 2.671118e+05, 4.838660e+05, 7.362721e+05, 4.577373e+05, 9.949074e+05, 1.486479e+06, 1.467210e+06, 6.375809e+05, 1.039133e+06, 2.263018e+06, 1.023094e+06, 1.555667e+06, 1.207671e+06, 1.312806e+06, 1.711879e+06, 2.787240e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 3.329936e+05, 7.247349e+04, 1.575807e+05, 1.711979e+05, 9.309145e+04, 0.000000e+00, 4.398240e+05, 2.392425e+05, 6.499658e+05, 8.474672e+05, 1.533477e+06, 1.499284e+06, 1.085975e+06, 1.970784e+06, 1.924444e+06, 1.625625e+06, 1.766721e+06, 8.230599e+05, 2.086837e+06, 2.265108e+06, 1.408596e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 2.482390e+05, 6.744063e+04, 2.196782e+05, 7.946166e+04, 3.452932e+05, 3.748942e+05, 2.035342e+05, 5.530888e+05, 8.408075e+05, 3.912544e+05, 1.132005e+06, 4.608706e+05, 1.000902e+06, 1.815428e+06, 1.575030e+06, 6.411928e+05, 1.625308e+06, 1.009192e+06, 8.221771e+05, 5.947546e+05, 9.705879e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 2.254131e+06, 4.886518e+05, 0.000000e+00, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245657e+05, 0.000000e+00, 2.650261e+05, 1.920810e+05, 6.260611e+05, 2.267366e+05, 4.931952e+05, 4.018658e+05, 7.275759e+05, 1.105651e+06, 1.029315e+06, 1.490848e+06, 2.028791e+06, 1.100434e+06, 1.433976e+06, 1.817931e+06, 1.975893e+06, 2.760188e+06, 1.997113e+06, 1.810982e+06, 1.179604e+06, 2.138225e+06, 2.778798e+06, 5.050317e+05, 1.094949e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 1.298804e+05, 9.414683e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 1.428569e+05, 7.761118e+04, 3.370998e+05, 0.000000e+00, 1.990327e+05, 7.567864e+05, 7.054256e+05, 3.831628e+05, 5.549254e+05, 6.023006e+05, 1.308246e+06, 1.421044e+06, 9.668398e+05, 8.390292e+05, 1.366604e+06, 1.237455e+06, 1.344919e+06, 1.753438e+06, 3.171599e+06, 2.415759e+06, 4.121028e+06, 1.222333e+06, 2.647466e+06, 1.443451e+06, 5.215745e+05, 2.825434e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 1.868869e+05, 4.066487e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 4.254323e+05, 3.081970e+05, 8.380978e+05, 0.000000e+00, 7.914762e+05, 8.592015e+05, 1.633250e+06, 1.267390e+06, 1.103904e+06, 1.197625e+06, 1.625767e+06, 1.413403e+06, 3.840772e+05, 4.173242e+05, 1.811802e+06, 2.464534e+06, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438026e+05, 0.000000e+00, 1.702771e+05, 0.000000e+00, 6.715417e+04, 2.923471e+05, 2.382693e+05, 1.728583e+05, 9.396245e+04, 1.020822e+05, 5.550875e+05, 4.826183e+05, 5.245184e+05, 4.279682e+05, 1.240202e+06, 6.737731e+05, 1.097262e+06, 1.191996e+06, 8.633974e+05, 4.700577e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 1.963106e+06, 1.422109e+06, 1.543595e+06, 4.199612e+05, 1.367855e+06, 1.983733e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 0.000000e+00, 9.117960e+04, 2.972397e+05, 5.380019e+05, 3.505841e+05, 1.016413e+06, 4.139602e+05, 2.996976e+05, 8.130431e+05, 3.531325e+05, 1.150538e+06, 1.460976e+06, 1.358206e+06, 4.915405e+05, 5.340382e+05, 1.741044e+06, 6.304561e+05, 6.841502e+05, 0.000000e+00, 1.211996e+06, 8.786809e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 2.692428e+05, 4.387862e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 4.808104e+05, 1.308588e+06, 5.678253e+05, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.582456e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 0.000000e+00, 0.000000e+00, 2.509635e+06, 0.000000e+00, 9.889617e+05, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 4.277141e+05, 0.000000e+00, 0.000000e+00, 5.488287e+05, 5.956774e+05, 2.156414e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 3.853469e+05, 1.254614e+06, 4.550557e+05, 9.879846e+05, 2.148988e+06, 5.818134e+05, 6.344303e+05, 1.375462e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 1.475984e+06, 0.000000e+00, 1.161837e+06, 4.420984e+06, 3.431877e+06, 3.725520e+06, 3.243880e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 6.056797e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:02.867,2019-108T05:02:04.960,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-108T05:02:06.867,2019-108T05:02:08.960,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 2.140864e+06, 2.322780e+06, 8.408950e+05, 0.000000e+00, 3.973573e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:06.867,2019-108T05:02:08.960,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 3.454707e+05, 0.000000e+00, 2.042324e+05, 3.330467e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 9.153082e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 1.810567e+06, 2.295575e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T05:02:06.867,2019-108T05:02:08.960,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 2.862157e+05, 1.868826e+05, 4.063522e+05, 2.207381e+05, 8.002138e+04, 4.348467e+05, 4.726071e+05, 4.113263e+05, 4.469973e+05, 6.071162e+05, 9.228064e+05, 5.728511e+05, 1.400412e+06, 1.863720e+06, 1.470638e+06, 9.982722e+05, 6.509549e+05, 9.434807e+05, 1.025218e+06, 1.669208e+06, 1.513796e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
