2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.299567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 2.220311e+05, 1.206890e+05, 5.253348e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.868826e+05, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 4.469973e+05, 0.000000e+00, 3.954885e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 9.434807e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 3.366995e+05, 6.410350e+05, 2.985576e+05, 3.244063e+05, 5.870197e+05, 5.101706e+05, 9.700372e+05, 7.544636e+05, 9.823132e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 9.130791e+05, 7.433174e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 1.780746e+05, 2.903196e+05, 2.103635e+05, 1.144343e+05, 1.243634e+05, 8.108070e+05, 2.934419e+05, 4.781856e+05, 5.195665e+05, 7.543393e+05, 1.023094e+06, 1.333429e+06, 1.690740e+06, 2.625613e+05, 1.141253e+06, 1.238773e+06, 2.022219e+06, 0.000000e+00, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 3.723658e+05, 4.046896e+05, 3.298680e+05, 8.373486e+05, 2.599863e+05, 4.237336e+05, 7.667384e+05, 1.166110e+06, 9.049790e+05, 5.912350e+05, 8.553086e+05, 1.161161e+06, 0.000000e+00, 5.487067e+05, 1.192478e+06, 1.294348e+06, 0.000000e+00, 3.823281e+05, 8.317077e+05, 1.801585e+06, 0.000000e+00, 2.129964e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 1.454464e+05, 5.263598e+04, 5.719300e+04, 1.861793e+05, 1.348813e+05, 1.464522e+05, 2.383850e+05, 3.452932e+05, 1.874471e+05, 3.053013e+05, 2.212355e+05, 1.321269e+06, 3.912544e+05, 7.075034e+05, 3.072471e+05, 1.668169e+05, 1.815428e+05, 3.937574e+05, 4.274619e+05, 4.643736e+05, 1.009192e+06, 1.096236e+06, 8.921319e+05, 6.470588e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 1.352478e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 1.359614e+05, 9.857623e+04, 1.071734e+05, 1.164928e+05, 1.267172e+05, 2.752738e+05, 1.497105e+05, 8.134606e+04, 5.300522e+05, 1.920810e+05, 3.130305e+05, 3.401048e+05, 2.465976e+05, 5.358211e+05, 5.820607e+05, 1.579501e+05, 6.862099e+05, 7.454239e+05, 4.057583e+05, 1.320520e+06, 1.433976e+06, 5.194088e+05, 1.129082e+06, 9.200626e+05, 1.997113e+06, 7.243926e+05, 1.179604e+06, 1.710580e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 2.142854e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 1.990327e+05, 2.162247e+05, 5.878547e+05, 1.277209e+05, 2.774627e+05, 4.517254e+05, 1.635308e+05, 1.243413e+06, 7.734718e+05, 2.097573e+05, 2.277672e+05, 7.424729e+05, 8.069516e+05, 5.844794e+05, 1.268639e+06, 6.902169e+05, 1.498556e+06, 0.000000e+00, 1.764978e+06, 1.443451e+06, 1.043149e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.843654e+05, 6.685589e+04, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 7.285168e+05, 1.978691e+05, 6.444012e+05, 2.333214e+05, 7.604339e+05, 5.519522e+05, 0.000000e+00, 6.503069e+05, 3.533507e+05, 3.840772e+05, 1.251973e+06, 9.059011e+05, 0.000000e+00, 5.351244e+05, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.564663e+05, 0.000000e+00, 3.087346e+05, 6.715417e+04, 0.000000e+00, 1.588462e+05, 2.592875e+05, 9.396245e+04, 1.020822e+05, 3.330525e+05, 2.413091e+05, 2.622592e+05, 5.706242e+05, 7.751264e+05, 1.347546e+06, 3.657542e+05, 1.986661e+05, 8.633974e+05, 0.000000e+00, 2.550029e+05, 5.539044e+05, 1.203961e+06, 3.271844e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 3.093550e+05, 1.680002e+05, 9.117960e+04, 1.981598e+05, 1.076004e+05, 2.337227e+05, 6.352582e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 7.062650e+05, 1.917563e+05, 0.000000e+00, 9.054705e+05, 7.373107e+05, 1.068076e+06, 1.450870e+06, 3.152280e+05, 1.026225e+06, 0.000000e+00, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.112981e+05, 8.852439e+05, 0.000000e+00, 7.851528e+05, 8.517382e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 1.401635e+06, 1.014406e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 9.790341e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 1.532240e+06, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.603311e+06, 0.000000e+00, 6.315693e+05, 6.863754e+05, 7.451040e+05, 8.109701e+05, 2.641693e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 3.988186e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:28.865,2019-117T19:33:30.959,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-117T19:33:32.865,2019-117T19:33:34.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:32.865,2019-117T19:33:34.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 2.382360e+05, 2.591030e+05, 0.000000e+00, 3.063486e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.661232e+05, 0.000000e+00, 2.166458e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T19:33:32.865,2019-117T19:33:34.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 2.289726e+05, 6.229421e+04, 1.354508e+05, 0.000000e+00, 4.001069e+05, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 9.228064e+05, 1.002489e+06, 7.780067e+05, 1.016575e+06, 3.676595e+05, 1.996544e+05, 0.000000e+00, 1.415221e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
