2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 9.114192e+01, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.695651e+02, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.234963e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388949e+02, 0.000000e+00, 1.624480e+02, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.990880e+02, 3.823448e+02, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853614e+03, 1.412597e+03, 1.566414e+03, 1.713553e+03, 3.777175e+03, 4.086426e+03, 0.000000e+00, 1.948396e+04, 1.344618e+04,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 2.562997e+03, 0.000000e+00, 0.000000e+00, 1.129043e+03, 2.501461e+03, 5.467644e+03, 7.524472e+03, 6.506506e+03, 1.237757e+04, 1.354465e+04, 1.707278e+04,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.301424e+02, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.812849e+02, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 1.149610e+03, 6.378255e+02, 6.937902e+02, 7.592874e+02, 0.000000e+00, 2.740431e+03, 0.000000e+00, 2.224527e+03, 0.000000e+00, 5.354472e+03, 5.788136e+03, 0.000000e+00, 1.032982e+04, 7.596035e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 0.000000e+00, 1.702722e+01, 0.000000e+00, 2.021402e+01, 4.389098e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 4.849225e+02, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 1.585321e+03, 0.000000e+00, 1.888534e+03, 0.000000e+00, 1.136798e+03, 2.499456e+03, 1.385092e+03, 1.514351e+03, 3.335770e+03, 3.606701e+03, 1.764842e+04, 1.073249e+04, 7.104485e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.327171e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.045736e+01, 0.000000e+00, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 1.272395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.465899e+02, 3.826328e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254641e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.958593e+02, 0.000000e+00, 0.000000e+00, 3.946564e+03, 0.000000e+00, 0.000000e+00, 5.258442e+03, 7.577739e+03, 2.059163e+03, 4.506232e+03, 4.969563e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.688937e+01, 0.000000e+00, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 2.696014e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.015421e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563890e+02, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 8.941164e+02, 0.000000e+00, 0.000000e+00, 1.138176e+03, 0.000000e+00, 1.341322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877016e+03, 0.000000e+00, 2.207624e+03, 2.420854e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 1.549186e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 9.869208e+01, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.840735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 4.636086e+02, 5.103455e+02, 5.611035e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.274837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698603e+03, 5.986392e+03, 0.000000e+00, 2.365320e+03, 1.041607e+04,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 1.363477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420366e+01, 3.744845e+01, 0.000000e+00, 4.464920e+01, 0.000000e+00, 5.267183e+01, 5.715346e+01, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175543e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.557720e+02, 7.149370e+02, 0.000000e+00, 2.601709e+03, 0.000000e+00, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.327124e+03, 5.745868e+03, 0.000000e+00, 4.536624e+03, 2.496044e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.988774e+01, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 8.126460e+01, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.214091e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 1.204166e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 0.000000e+00, 2.488584e+03, 5.373923e+03, 0.000000e+00, 9.567766e+03, 1.054081e+04,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.266820e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.274111e+02, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.381086e+02, 1.518868e+02, 0.000000e+00, 1.846093e+02, 2.043848e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377965e+02, 3.744196e+02, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 2.616897e+03, 0.000000e+00, 3.137356e+03, 1.737540e+03, 1.898751e+03, 0.000000e+00, 0.000000e+00, 2.455562e+03, 2.686872e+03, 2.963156e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059998e+01, 3.288280e+01, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 2.280812e+02, 1.246237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.652565e+02, 0.000000e+00, 0.000000e+00, 5.701904e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648476e+03, 1.792833e+03, 0.000000e+00, 0.000000e+00, 2.289799e+03, 2.495734e+03, 5.482886e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 7.825298e+01, 0.000000e+00, 0.000000e+00, 4.906059e+01, 5.313905e+01, 0.000000e+00, 0.000000e+00, 6.751351e+01, 7.285503e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158180e+02, 0.000000e+00, 1.374559e+02, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708050e+02, 2.993218e+02, 0.000000e+00, 3.660741e+02, 0.000000e+00, 4.475205e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 8.788175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.261422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994058e+03, 0.000000e+00, 0.000000e+00, 5.154260e+03, 5.592838e+03, 3.054450e+03, 0.000000e+00,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.644455e+01, 0.000000e+00, 1.006307e+02, 0.000000e+00, 0.000000e+00, 1.242666e+02, 2.675066e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210876e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090087e+03, 0.000000e+00, 2.544716e+03, 0.000000e+00, 0.000000e+00, 6.970673e+03, 3.816287e+03, 4.204847e+03, 0.000000e+00, 5.123523e+03, 0.000000e+00, 6.313476e+03, 0.000000e+00, 7.673201e+03, 8.325676e+03, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 0.000000e+00, 1.009225e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 2.733426e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493600e+03, 1.359283e+03, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 2.137831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.649490e+01, 0.000000e+00, 0.000000e+00, 1.086409e+02, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055348e+02, 2.233504e+02, 0.000000e+00, 0.000000e+00, 2.882757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.137498e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997423e+03, 2.191066e+03, 0.000000e+00, 2.648511e+03, 0.000000e+00, 3.240541e+03, 0.000000e+00, 3.916664e+03, 4.241022e+03, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:33:59.975,2019-120T18:34:01.850,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-120T18:34:03.975,2019-120T18:34:05.850,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 9.114192e+01, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.695651e+02, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.234963e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:03.975,2019-120T18:34:05.850,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388949e+02, 0.000000e+00, 1.624480e+02, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.990880e+02, 3.823448e+02, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853614e+03, 1.412597e+03, 1.566414e+03, 1.713553e+03, 3.777175e+03, 4.086426e+03, 0.000000e+00, 1.948396e+04, 1.344618e+04,0
2019-120T18:34:03.975,2019-120T18:34:05.850,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 4.667377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 0.000000e+00, 2.562997e+03, 0.000000e+00, 0.000000e+00, 1.129043e+03, 2.501461e+03, 5.467644e+03, 7.524472e+03, 6.506506e+03, 1.237757e+04, 1.354465e+04, 1.707278e+04,0
2019-120T18:34:03.975,2019-120T18:34:05.850,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.301424e+02, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.812849e+02, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 1.149610e+03, 6.378255e+02, 6.937902e+02, 7.592874e+02, 0.000000e+00, 2.740431e+03, 0.000000e+00, 2.224527e+03, 0.000000e+00, 5.354472e+03, 5.788136e+03, 0.000000e+00, 1.032982e+04, 7.596035e+03,0
2019-120T18:34:03.975,2019-120T18:34:05.850,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 0.000000e+00, 1.702722e+01, 0.000000e+00, 2.021402e+01, 4.389098e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 4.849225e+02, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 1.585321e+03, 0.000000e+00, 1.888534e+03, 0.000000e+00, 1.136798e+03, 2.499456e+03, 1.385092e+03, 1.514351e+03, 3.335770e+03, 3.606701e+03, 1.764842e+04, 1.073249e+04, 7.104485e+03,0
