2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 2.207381e+05, 2.400641e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 0.000000e+00, 3.112026e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 1.809254e+05, 6.552245e+04, 1.425203e+05, 1.548969e+05, 8.417488e+04, 9.157643e+04, 3.980768e+05, 2.162709e+05, 2.348079e+05, 3.826280e+05, 0.000000e+00, 3.017854e+05, 3.274377e+05, 1.778134e+05, 3.864983e+05, 0.000000e+00, 4.565395e+05, 2.477725e+05, 0.000000e+00, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 1.325412e+06, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910280e+05, 1.385997e+05, 2.260407e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 2.103635e+05, 0.000000e+00, 2.487269e+05, 1.351345e+05, 1.027047e+06, 3.187904e+05, 6.927553e+05, 1.885848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251226e+05, 2.853132e+05, 1.548467e+06, 1.011110e+06, 3.659273e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 1.861829e+05, 2.023448e+05, 1.099560e+05, 3.588637e+05, 3.899795e+05, 4.237336e+05, 6.133907e+05, 4.997613e+05, 1.809958e+05, 3.941568e+05, 2.138272e+05, 0.000000e+00, 5.047775e+05, 2.743533e+05, 0.000000e+00, 0.000000e+00, 2.112895e+06, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 7.573783e+04, 0.000000e+00, 1.339502e+05, 4.848214e+04, 1.579079e+05, 1.143860e+05, 6.205976e+04, 2.023219e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 4.424711e+05, 3.603461e+05, 5.216724e+05, 1.415007e+05, 0.000000e+00, 3.336338e+05, 3.630856e+05, 0.000000e+00, 2.137310e+05, 4.643736e+05, 2.522981e+05, 5.481181e+05, 0.000000e+00, 6.470588e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 1.478643e+05, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497105e+05, 0.000000e+00, 2.650261e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 1.232988e+05, 2.679105e+05, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 6.086374e+05, 4.401735e+05, 2.389959e+05, 0.000000e+00, 2.822705e+05, 3.066875e+05, 6.657042e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 1.112148e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 2.328335e+05, 0.000000e+00, 5.496469e+05, 1.990327e+05, 0.000000e+00, 2.351418e+05, 1.277209e+05, 1.387313e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.195146e+05, 4.555345e+05, 0.000000e+00, 2.689838e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.148885e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 4.622955e+05, 3.352391e+05, 0.000000e+00, 3.957381e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 0.000000e+00, 5.988126e+05, 3.251534e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.917369e+05, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 3.758498e+05, 1.020822e+05, 1.110175e+05, 7.239274e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 1.684433e+05, 0.000000e+00, 0.000000e+00, 4.316987e+05, 2.350289e+05, 7.650088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 9.907990e+04, 5.380019e+05, 0.000000e+00, 3.811549e+05, 0.000000e+00, 7.492441e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.937322e+06, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 5.631805e+05, 0.000000e+00, 2.213110e+05, 0.000000e+00, 5.234351e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.531840e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 1.057592e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 0.000000e+00, 1.894708e+06, 0.000000e+00, 0.000000e+00, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:25.861,2019-103T06:19:27.955,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-103T06:19:29.861,2019-103T06:19:31.955,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:29.861,2019-103T06:19:31.955,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T06:19:29.861,2019-103T06:19:31.955,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 6.087854e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 6.509549e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
