2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 9.300350e+05, 1.685691e+06, 0.000000e+00, 1.194588e+06, 2.165945e+06, 1.882962e+06, 1.534428e+06, 2.221180e+06, 1.809685e+06, 3.932368e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 3.973573e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 7.528464e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.910970e+05, 1.560676e+05, 2.831302e+05, 5.545544e+05, 4.025625e+05, 9.482652e+05, 1.270592e+06, 1.900089e+06, 1.595709e+06, 1.123278e+06, 0.000000e+00, 1.810335e+06, 2.232673e+06, 9.992987e+05, 1.086043e+06, 2.190233e+06, 1.464493e+06, 9.946589e+05, 1.083229e+06, 0.000000e+00, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 2.135945e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.879230e+05, 2.045176e+05, 3.114965e+05, 5.323764e+05, 4.213997e+05, 5.151882e+05, 1.183590e+06, 2.573564e+06, 2.133802e+06, 3.360898e+06, 0.000000e+00, 2.457556e+06, 2.056631e+06, 1.229242e+06, 1.942772e+06, 2.504760e+06, 2.004978e+06, 1.556013e+06, 2.033149e+06, 1.286808e+06, 1.996544e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 7.150983e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 1.188658e+05, 4.309406e+04, 9.380711e+04, 1.019446e+05, 2.218844e+05, 7.237017e+05, 1.834628e+06, 1.710243e+06, 0.000000e+00, 2.525246e+06, 2.380987e+06, 2.388461e+06, 2.487115e+06, 2.817695e+06, 1.402969e+06, 2.078652e+06, 1.207142e+06, 4.911566e+05, 1.778134e+05, 5.797476e+05, 8.402782e+05, 0.000000e+00, 7.433174e+05, 1.078582e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.720502e+04, 0.000000e+00, 7.680062e+04, 1.671541e+05, 4.548370e+04, 4.948738e+04, 5.382773e+04, 2.929491e+05, 7.641119e+05, 1.039498e+06, 1.205550e+06, 1.637295e+06, 1.869783e+06, 0.000000e+00, 3.365816e+06, 3.890767e+06, 2.611633e+06, 1.621614e+06, 2.494256e+06, 3.984880e+06, 1.558699e+06, 2.074433e+06, 1.432331e+06, 2.000143e+06, 9.661371e+05, 1.575368e+06, 5.706263e+05, 3.096933e+05, 1.011110e+06, 2.195564e+06, 3.980220e+05, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.689328e+05, 0.000000e+00, 1.331974e+05, 3.623675e+05, 8.666938e+05, 1.711980e+06, 1.024006e+06, 0.000000e+00, 1.979208e+06, 3.229773e+06, 2.469870e+06, 3.531113e+06, 3.987039e+06, 2.998568e+06, 2.714937e+06, 1.773705e+06, 1.710617e+06, 1.625625e+06, 1.261944e+06, 1.920473e+06, 8.943590e+05, 1.294348e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 2.287720e+05, 4.964781e+05, 5.395251e+05, 5.858086e+05, 7.151549e+05, 1.035879e+06, 0.000000e+00, 1.730040e+06, 3.429151e+06, 3.843692e+06, 2.869198e+06, 3.254515e+06, 2.611600e+06, 2.835888e+06, 2.178514e+06, 2.756302e+06, 1.496117e+06, 1.857494e+06, 1.261491e+06, 1.370295e+06, 1.486887e+06, 3.235294e+05, 1.053484e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 1.356784e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 4.077248e+05, 3.167931e+05, 1.789280e+06, 1.122828e+06, 1.382883e+06, 2.561919e+06, 2.112892e+06, 0.000000e+00, 3.854522e+06, 2.835872e+06, 5.090300e+06, 4.656486e+06, 3.159003e+06, 2.058630e+06, 3.168052e+06, 3.651824e+06, 3.961562e+06, 2.150963e+06, 1.298522e+06, 5.645409e+05, 1.840125e+06, 6.657042e+05, 1.086589e+06, 3.932014e+05, 4.276449e+05, 9.262659e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 9.414683e+04, 3.070108e+05, 2.780370e+05, 3.023863e+05, 6.567814e+05, 9.285700e+05, 7.761118e+05, 1.095574e+06, 1.832156e+06, 0.000000e+00, 2.054135e+06, 2.351419e+06, 3.576186e+06, 2.913358e+06, 2.710352e+06, 2.452962e+06, 1.421044e+06, 2.127047e+06, 1.258544e+06, 2.960974e+06, 1.237455e+06, 1.613903e+06, 1.168959e+06, 1.902959e+06, 1.035325e+06, 3.746390e+05, 8.148885e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 1.432036e+05, 2.596483e+05, 1.695085e+05, 2.458205e+05, 3.342794e+05, 1.163318e+06, 1.106711e+06, 1.978238e+06, 2.055756e+06, 2.338230e+06, 2.762482e+06, 3.240655e+06, 3.523660e+06, 0.000000e+00, 5.239348e+06, 2.681913e+06, 2.185550e+06, 2.176560e+06, 1.074002e+06, 1.633250e+06, 1.520868e+06, 2.483785e+06, 3.293470e+06, 2.276074e+06, 1.060052e+06, 0.000000e+00, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 5.204575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 1.114906e+05, 0.000000e+00, 1.321087e+05, 9.586843e+04, 3.650880e+05, 4.540722e+05, 4.939753e+05, 9.401584e+05, 1.754083e+06, 1.350193e+06, 2.074300e+06, 1.785286e+06, 2.858301e+06, 2.442385e+06, 1.206546e+05, 3.933888e+06, 2.710465e+06, 3.875632e+06, 3.368866e+06, 2.011648e+06, 1.787994e+06, 1.510945e+06, 1.880231e+06, 2.040024e+06, 5.539044e+05, 1.504951e+06, 0.000000e+00, 3.555273e+05, 7.717975e+05, 8.399224e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 1.880955e+05, 2.554849e+05, 1.665285e+05, 1.808773e+05, 3.276977e+05, 6.402889e+05, 1.005404e+06, 1.596002e+06, 2.188310e+06, 2.576078e+06, 0.000000e+00, 3.272118e+06, 3.430394e+06, 3.587656e+06, 2.397581e+06, 1.951304e+06, 1.942229e+06, 2.109320e+06, 2.087108e+06, 1.358206e+06, 1.228851e+06, 1.068076e+06, 1.160696e+06, 9.456842e+05, 1.710376e+06, 0.000000e+00, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 2.663960e+05, 1.931708e+05, 2.099155e+05, 6.838899e+05, 4.956466e+05, 0.000000e+00, 5.850482e+05, 6.362839e+05, 6.912651e+05, 9.386341e+05, 6.112981e+05, 1.327866e+06, 1.442431e+06, 1.046870e+06, 1.419564e+06, 6.166050e+05, 2.010080e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 8.569562e+05, 0.000000e+00, 2.533808e+06, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 4.556033e+06, 1.977923e+06, 1.074406e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 2.598661e+05, 1.884074e+05, 3.070668e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.240341e+06, 3.368510e+05, 5.488287e+05, 1.985591e+05, 1.078207e+06, 4.684641e+05, 2.039858e+06, 2.765920e+05, 0.000000e+00, 1.631724e+06, 1.064050e+06, 0.000000e+00, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 4.575291e+05, 6.642132e+05, 5.418501e+05, 7.852581e+05, 4.271792e+05, 0.000000e+00, 1.514850e+06, 1.373806e+06, 1.194710e+06, 1.298487e+06, 2.820246e+06, 1.915301e+06, 2.081430e+06, 9.067441e+05, 1.967979e+06, 3.206622e+06, 1.742755e+06, 3.789416e+06, 2.059126e+06, 2.980416e+06, 4.054850e+06, 2.641693e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:42.798,2019-114T00:45:44.891,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-114T00:45:46.798,2019-114T00:45:48.891,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 2.045904e+06, 2.221180e+06, 0.000000e+00, 1.310789e+06, 1.427242e+06, 2.322780e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:46.798,2019-114T00:45:48.891,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 2.188304e+05, 2.382360e+05, 1.727354e+05, 3.754610e+05, 7.148135e+05, 3.330467e+05, 4.827561e+05, 6.566685e+05, 1.570326e+06, 1.396341e+06, 2.358712e+06, 2.013678e+06, 1.591454e+06, 1.516520e+06, 1.175469e+06, 7.660984e+05, 1.110271e+06, 1.810567e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-114T00:45:46.798,2019-114T00:45:48.891,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 1.451936e+05, 2.106999e+05, 2.862157e+05, 6.229421e+05, 4.063522e+05, 5.886350e+05, 1.760470e+06, 1.304540e+06, 8.506927e+05, 1.542474e+06, 1.899739e+06, 1.214232e+06, 2.241101e+06, 2.577830e+06, 2.022817e+06, 1.694291e+06, 9.191488e+05, 1.197926e+06, 6.509549e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
