2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 1.372865e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 2.771860e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868826e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 3.642697e+05, 1.318295e+05, 5.728511e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 1.211036e+06, 9.861210e+05, 3.575325e+05, 1.161696e+06, 1.266891e+06, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.276122e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 2.747293e+05, 9.951920e+04, 4.325417e+05, 7.044237e+05, 6.377132e+05, 4.157303e+05, 4.526781e+05, 8.185944e+05, 7.112535e+05, 3.864983e+05, 8.402782e+05, 6.848093e+05, 1.734407e+06, 1.617872e+06, 1.171025e+06, 2.865872e+06, 1.724414e+06, 1.880569e+06, 4.077505e+05, 1.767216e+06, 9.640978e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 1.273520e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 8.903728e+04, 3.870927e+05, 2.103635e+05, 0.000000e+00, 8.705441e+05, 8.108070e+05, 7.336048e+05, 1.115767e+06, 5.195665e+05, 1.131509e+06, 8.184749e+05, 6.667144e+05, 9.661371e+05, 7.876839e+05, 1.997192e+06, 3.716320e+06, 2.022219e+06, 2.195564e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 1.807682e+06, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 1.711979e+05, 9.309145e+04, 2.023448e+05, 7.696919e+05, 3.588637e+05, 1.299931e+05, 1.129956e+06, 4.600430e+05, 1.166110e+06, 1.266971e+06, 3.941568e+05, 6.414815e+05, 6.966966e+05, 5.047775e+05, 1.646120e+06, 5.962392e+05, 6.471739e+05, 1.056447e+06, 1.146984e+06, 2.910977e+06, 9.007926e+05, 1.964715e+06, 2.129964e+06, 5.769588e+05, 1.259024e+06, 2.720752e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 1.348813e+05, 0.000000e+00, 7.946166e+04, 3.452932e+05, 9.372356e+04, 1.017671e+05, 2.212355e+05, 1.201154e+05, 7.825088e+05, 1.132005e+06, 1.075365e+06, 8.340845e+05, 7.261712e+05, 5.906361e+05, 1.496117e+06, 1.857494e+06, 1.513789e+06, 5.481181e+05, 5.947546e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 2.480912e+06, 1.352478e+06, 2.931910e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 2.035176e+06, 7.355136e+05, 0.000000e+00, 2.620227e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 1.920810e+05, 2.086870e+05, 0.000000e+00, 1.232988e+05, 5.358211e+05, 8.730911e+05, 7.897508e+05, 1.372420e+06, 1.118136e+06, 1.014396e+06, 1.100434e+06, 1.194980e+06, 1.298522e+06, 2.258164e+06, 1.533438e+06, 2.662817e+06, 1.086589e+06, 3.145612e+06, 2.138225e+06, 1.852532e+06, 2.020127e+06, 3.284848e+06, 3.558958e+06, 3.882908e+06, 6.992146e+05, 3.041504e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 8.427496e+04, 2.748235e+05, 1.990327e+05, 2.162247e+05, 4.702836e+05, 2.554418e+05, 2.774627e+05, 4.517254e+05, 4.905923e+05, 8.881522e+05, 0.000000e+00, 1.048786e+06, 6.833018e+05, 7.424729e+05, 5.379677e+05, 8.767192e+05, 1.268639e+06, 1.035325e+06, 3.371750e+06, 2.037221e+06, 4.412444e+05, 4.811504e+05, 3.651022e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 1.715337e+06, 1.865529e+06, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 3.314978e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 7.914762e+05, 2.148004e+05, 9.332856e+05, 5.069560e+05, 1.103904e+06, 2.994063e+05, 0.000000e+00, 2.120104e+06, 7.681544e+05, 2.086621e+06, 4.529506e+05, 1.478720e+06, 5.351244e+05, 2.328096e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 7.942309e+04, 8.642916e+04, 1.879249e+05, 2.041644e+05, 3.330525e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 7.315084e+05, 7.946642e+05, 1.295096e+06, 9.401154e+05, 7.650088e+05, 0.000000e+00, 1.203961e+06, 3.271844e+05, 1.422109e+06, 1.157696e+06, 2.099806e+06, 2.279758e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 2.972397e+05, 5.380019e+05, 4.674455e+05, 0.000000e+00, 4.139602e+05, 7.492441e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 8.348434e+05, 2.263676e+05, 1.228851e+06, 8.010575e+05, 2.031218e+06, 3.152280e+05, 6.841502e+05, 2.605293e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 2.074982e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 5.631805e+05, 4.075321e+05, 4.426219e+05, 2.404052e+05, 1.308588e+06, 0.000000e+00, 1.233210e+06, 1.005040e+06, 1.092360e+06, 3.956141e+05, 1.717449e+06, 9.344232e+05, 2.028813e+06, 1.103260e+06, 2.389615e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 1.822413e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 1.771231e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 1.418734e+06, 3.853469e+05, 1.672819e+06, 4.550557e+05, 1.481977e+06, 1.611741e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 7.451040e+05, 1.621940e+06, 8.805644e+05, 5.747260e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:24.785,2019-102T23:20:26.879,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-102T23:20:28.785,2019-102T23:20:30.879,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.621578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 7.528464e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T23:20:28.785,2019-102T23:20:30.879,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 1.207045e+06, 3.279392e+05, 1.067973e+06, 7.749035e+05, 2.524161e+06, 2.745730e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 3.175389e+06, 2.078895e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-102T23:20:28.785,2019-102T23:20:30.879,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 2.106999e+05, 1.144863e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 9.452142e+04, 4.113263e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 1.718553e+06, 4.668040e+05, 6.777165e+05, 1.838297e+05, 0.000000e+00, 6.509549e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 1.211036e+06, 1.972242e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
