2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 3.973573e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 3.330467e+05, 1.206890e+05, 0.000000e+00, 4.282709e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 7.957271e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 1.423964e+06, 0.000000e+00, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 2.709015e+05, 1.471588e+05, 0.000000e+00, 1.739387e+05, 0.000000e+00, 3.084947e+05, 3.352479e+05, 0.000000e+00, 2.636590e+05, 0.000000e+00, 4.668040e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 2.358702e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.137804e+05, 7.744845e+04, 3.366995e+05, 0.000000e+00, 1.990384e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 2.771535e+05, 4.526781e+05, 6.548754e+05, 7.112535e+05, 7.729967e+05, 2.100695e+05, 4.565395e+05, 0.000000e+00, 8.089361e+05, 8.782691e+05, 0.000000e+00, 1.034648e+06, 0.000000e+00, 0.000000e+00, 1.325412e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 1.092334e+05, 2.975542e+04, 0.000000e+00, 7.054322e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 0.000000e+00, 1.637295e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 1.144343e+05, 1.243634e+05, 5.405379e+05, 0.000000e+00, 6.375809e+05, 3.463777e+05, 3.771697e+05, 1.023094e+06, 8.889527e+05, 1.449206e+06, 2.625613e+05, 5.706263e+05, 6.193866e+05, 6.740729e+05, 7.318546e+05, 0.000000e+00, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035172e+05, 2.199120e+05, 0.000000e+00, 2.599863e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 5.429874e+05, 3.941568e+05, 8.553086e+05, 6.966966e+05, 1.514332e+06, 8.230599e+05, 1.490598e+06, 3.235869e+05, 1.056447e+06, 3.823281e+05, 1.247562e+06, 1.351189e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 1.726466e+05, 1.874471e+05, 3.053013e+05, 0.000000e+00, 1.201154e+05, 5.216724e+05, 1.415007e+05, 3.072471e+05, 5.004508e+05, 5.446285e+05, 9.843934e+05, 1.496117e+06, 6.965604e+05, 1.513789e+06, 1.370295e+06, 2.973773e+05, 6.470588e+05, 2.458130e+06, 1.909290e+06, 1.653941e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 1.376369e+05, 7.485523e+04, 8.134606e+04, 0.000000e+00, 1.920810e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 5.358211e+05, 1.455152e+05, 9.477008e+05, 5.146574e+05, 3.727120e+05, 1.217275e+06, 1.320520e+06, 1.194980e+06, 5.194088e+05, 1.129082e+06, 3.066875e+05, 1.664260e+06, 2.173178e+06, 1.966008e+06, 1.710580e+06, 1.852532e+06, 1.515095e+06, 2.737374e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 0.000000e+00, 0.000000e+00, 4.580391e+05, 5.970982e+05, 1.081124e+05, 2.351418e+05, 7.663256e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 3.867359e+05, 4.195146e+05, 9.110690e+05, 2.474910e+05, 1.882887e+06, 1.753438e+06, 6.343197e+05, 1.035325e+06, 1.123917e+06, 8.148885e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 1.130173e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 1.337118e+05, 1.454148e+05, 0.000000e+00, 1.720207e+05, 2.803303e+05, 0.000000e+00, 0.000000e+00, 1.200243e+05, 3.915178e+05, 4.254323e+05, 1.540985e+05, 3.352391e+05, 5.463874e+05, 0.000000e+00, 0.000000e+00, 2.333214e+05, 1.520868e+06, 2.759761e+05, 8.982189e+05, 1.300614e+06, 3.533507e+05, 1.152232e+06, 4.173242e+05, 3.170654e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 6.715417e+04, 0.000000e+00, 1.588462e+05, 8.642916e+04, 0.000000e+00, 1.020822e+05, 4.440700e+05, 2.413091e+05, 2.622592e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 0.000000e+00, 3.973321e+05, 2.158494e+05, 0.000000e+00, 2.550029e+05, 5.539044e+05, 6.019804e+05, 6.543688e+05, 7.110546e+05, 1.543595e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 0.000000e+00, 1.808773e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 1.823592e+05, 9.907990e+04, 0.000000e+00, 1.168614e+05, 1.270517e+05, 6.899339e+05, 2.996976e+05, 0.000000e+00, 3.531325e+05, 0.000000e+00, 2.087109e+05, 6.791028e+05, 7.373107e+05, 1.068076e+06, 2.901739e+05, 9.456842e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 2.342246e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 0.000000e+00, 7.912282e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149180e+06, 8.325721e+05, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.742755e+06, 1.263139e+06, 6.863754e+05, 2.235312e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 2.658791e+06, 0.000000e+00, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:11.857,2019-116T15:37:13.951,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-116T15:37:15.857,2019-116T15:37:17.951,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 6.022770e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:15.857,2019-116T15:37:17.951,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.917739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 1.372865e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T15:37:15.857,2019-116T15:37:17.951,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 4.001069e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 5.587466e+05, 2.428465e+05, 1.318295e+05, 2.864255e+05, 4.668040e+05, 3.388582e+05, 1.102978e+06, 5.989632e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.787662e+06, 3.872321e+05, 1.689188e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
