2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 6.659543e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 6.742764e+05, 1.831976e+06, 7.963922e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.966184e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 1.208506e+05, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 4.025625e+05, 3.647174e+05, 5.558840e+05, 5.182060e+05, 6.570565e+05, 4.084649e+05, 1.110156e+06, 7.241341e+05, 6.566685e+05, 1.427570e+06, 1.241192e+06, 1.684795e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 3.114965e+05, 3.387849e+05, 3.160498e+05, 6.296747e+05, 6.852363e+05, 1.354508e+06, 1.030111e+06, 1.280342e+06, 1.304540e+06, 1.417821e+06, 1.233979e+06, 1.899739e+06, 1.214232e+06, 2.636590e+05, 7.160638e+05, 1.244810e+06, 6.777165e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 1.977471e+05, 1.230101e+05, 6.692607e+04, 1.456764e+05, 1.584877e+05, 3.016584e+05, 2.345178e+05, 6.116674e+05, 1.275836e+06, 1.447403e+06, 7.207469e+05, 1.140162e+06, 8.519330e+05, 1.262623e+06, 6.410350e+05, 7.961536e+05, 4.325417e+05, 8.218276e+05, 3.826280e+05, 4.157303e+05, 6.035709e+05, 1.637189e+05, 8.890670e+05, 5.797476e+05, 8.402782e+05, 9.130791e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 6.328223e+04, 9.197391e+04, 1.002465e+05, 0.000000e+00, 8.926626e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 1.364511e+05, 1.484622e+05, 5.382773e+04, 4.101288e+05, 1.655576e+06, 1.108797e+06, 1.732978e+06, 1.473565e+06, 7.122982e+05, 2.032237e+06, 9.466356e+05, 9.154747e+05, 1.741088e+06, 1.216210e+06, 2.934419e+05, 1.753348e+06, 5.195665e+05, 3.771697e+05, 6.138562e+05, 1.777905e+06, 1.207671e+06, 2.625613e+05, 8.559396e+05, 3.096933e+05, 6.740729e+05, 1.829637e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.427830e+05, 1.553304e+05, 1.689328e+05, 2.451423e+05, 5.993885e+05, 1.376996e+06, 5.515324e+05, 1.112786e+06, 1.396372e+06, 1.517586e+06, 1.869252e+06, 1.196212e+06, 1.949898e+06, 8.474672e+05, 1.380129e+06, 1.332697e+06, 1.266971e+06, 9.853919e+05, 6.414815e+05, 9.289289e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 3.235869e+05, 7.042982e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 1.394917e+05, 7.573783e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 4.210878e+05, 1.715790e+05, 4.344183e+05, 5.395251e+05, 1.537748e+06, 7.946166e+05, 1.381173e+06, 1.499577e+06, 1.119438e+06, 8.849421e+05, 1.201154e+06, 7.825088e+05, 1.273506e+06, 7.681178e+05, 5.004508e+05, 9.077141e+05, 5.906361e+05, 6.411928e+05, 4.643736e+05, 0.000000e+00, 8.221771e+05, 0.000000e+00, 6.470588e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 1.149660e+05, 1.250463e+05, 4.532047e+04, 2.957287e+05, 2.143467e+05, 2.329857e+05, 4.435102e+05, 1.101095e+06, 9.731178e+05, 1.138845e+06, 1.325131e+06, 1.536648e+06, 8.347479e+05, 1.587156e+06, 1.479585e+06, 2.143284e+06, 1.309636e+06, 1.263601e+06, 1.200867e+06, 7.454239e+05, 1.420154e+06, 8.803470e+05, 9.559837e+05, 2.597044e+05, 5.645409e+05, 9.200626e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.250686e+06, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 1.412202e+05, 1.535054e+05, 3.892518e+05, 1.814318e+05, 2.627125e+05, 5.714276e+05, 1.086556e+06, 1.264125e+06, 1.099294e+06, 1.194196e+06, 1.513573e+06, 1.645993e+06, 1.149488e+06, 1.109851e+06, 4.517254e+05, 6.541231e+05, 1.243413e+06, 1.160208e+06, 6.292719e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 1.019394e+05, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 2.674236e+05, 3.635370e+05, 2.371523e+05, 6.880829e+05, 7.475476e+05, 1.016622e+06, 1.436490e+06, 1.320267e+06, 2.088095e+06, 9.926755e+05, 1.386886e+06, 1.340956e+06, 2.185550e+06, 1.780821e+06, 4.296008e+05, 1.399928e+06, 2.027824e+06, 5.519522e+05, 1.197625e+06, 3.251534e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 2.023029e+05, 1.321087e+05, 1.917369e+05, 2.607772e+05, 5.675903e+04, 6.174692e+04, 4.700792e+05, 2.923471e+05, 5.559616e+05, 6.050042e+05, 1.785286e+06, 6.124932e+05, 1.221192e+06, 1.206546e+06, 1.573555e+06, 8.559364e+05, 7.751264e+05, 8.422164e+05, 7.315084e+05, 1.191996e+06, 4.316987e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 9.815532e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 8.571604e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 1.410716e+05, 1.021940e+05, 5.550950e+04, 3.014622e+05, 0.000000e+00, 6.402889e+05, 6.187099e+05, 1.008001e+06, 1.002975e+06, 5.944793e+05, 9.684032e+05, 1.051752e+06, 1.016413e+06, 8.279205e+05, 1.048942e+06, 9.756518e+05, 8.828314e+05, 1.917563e+05, 2.087109e+05, 9.054705e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 0.000000e+00, 6.841502e+05, 1.488739e+06, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 0.000000e+00, 1.775973e+05, 1.931708e+05, 2.099155e+05, 7.978715e+05, 4.956466e+05, 5.384855e+05, 7.313103e+05, 4.772129e+05, 3.456325e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 9.616209e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 0.000000e+00, 1.456480e+06, 0.000000e+00, 4.293622e+05, 4.672116e+05, 1.014406e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 1.331117e+06, 3.620979e+05, 3.937003e+05, 4.284781e+05, 9.319771e+05, 0.000000e+00, 5.516279e+05, 2.399103e+06, 6.520070e+05, 1.416386e+06, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.148813e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 7.492609e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 9.420372e+04, 2.047112e+05, 3.334251e+05, 1.208101e+05, 2.624751e+05, 5.702855e+05, 3.100852e+05, 5.052764e+05, 5.488287e+05, 3.971183e+05, 8.625655e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 1.773418e+06, 3.853469e+05, 1.254614e+06, 1.365167e+06, 2.469962e+06, 5.372470e+05, 1.163627e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 2.438717e+06, 0.000000e+00, 9.550951e+05, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 6.642132e+05, 7.224670e+05, 3.926291e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 1.792064e+06, 3.246218e+05, 3.525307e+05, 1.532240e+06, 8.325721e+05, 4.533720e+05, 9.839896e+05, 2.137748e+06, 3.485510e+06, 1.263139e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 3.522258e+06, 3.831507e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:34.823,2019-118T09:31:36.916,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-118T09:31:38.823,2019-118T09:31:40.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 2.624909e+05, 8.560831e+05, 6.200233e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 4.331891e+05, 2.353703e+06, 1.022952e+06, 5.552951e+05, 0.000000e+00, 6.553946e+05, 2.140864e+06, 3.097040e+06, 3.363580e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 5.100206e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 8.892024e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:38.823,2019-118T09:31:40.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.433228e+05, 5.202252e+04, 2.265042e+05, 3.697030e+05, 4.025625e+05, 2.188304e+05, 7.147080e+05, 5.182060e+05, 7.509219e+05, 5.105811e+05, 9.991399e+05, 1.086201e+06, 1.050670e+06, 8.565418e+05, 1.551490e+06, 3.369589e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-118T09:31:38.823,2019-118T09:31:40.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 5.830686e+04, 6.346240e+04, 1.381655e+05, 1.503384e+05, 1.227106e+05, 1.779980e+05, 2.419892e+05, 7.374494e+05, 7.441609e+05, 1.121296e+06, 1.015881e+06, 1.030111e+06, 7.201923e+05, 1.652417e+06, 1.039736e+06, 1.439642e+06, 7.822452e+05, 1.699925e+06, 7.909770e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 1.266891e+06, 1.831269e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
