2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 4.654470e+05, 6.739179e+05, 5.491848e+05, 1.392522e+06, 8.665830e+05, 1.175469e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 1.423964e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 5.141578e+05, 3.352479e+05, 1.092809e+06, 6.591474e+05, 1.288915e+06, 1.556013e+06, 1.524862e+06, 9.191488e+05, 7.986177e+05, 8.679401e+05, 1.651091e+06, 2.563045e+05, 1.112805e+06, 6.055182e+05, 1.314828e+06, 1.430130e+06, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.664133e+05, 1.809254e+05, 0.000000e+00, 2.137804e+05, 2.323454e+05, 5.050492e+05, 3.663057e+05, 5.971152e+05, 6.488127e+05, 9.392315e+05, 5.101706e+05, 1.247191e+06, 2.263390e+06, 3.274377e+05, 1.244694e+06, 2.125741e+06, 1.680556e+06, 1.369619e+06, 1.486635e+06, 2.157163e+06, 1.756538e+06, 1.273721e+06, 1.724414e+06, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 2.078995e+05, 2.260407e+05, 3.274590e+05, 8.903728e+04, 3.870927e+05, 4.207269e+05, 4.577373e+05, 8.705441e+05, 1.081076e+06, 7.336048e+05, 9.563712e+05, 2.078266e+06, 1.885848e+06, 1.023094e+06, 1.555667e+06, 1.449206e+06, 2.625613e+06, 8.559396e+05, 6.193866e+05, 6.740729e+05, 2.195564e+06, 2.388132e+06, 1.293270e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 3.329936e+05, 0.000000e+00, 4.727421e+05, 1.711979e+05, 1.861829e+05, 3.035172e+05, 5.497801e+05, 4.784850e+05, 5.199726e+05, 8.474672e+05, 1.380129e+06, 1.332697e+06, 0.000000e+00, 3.941568e+05, 8.553086e+05, 1.161161e+06, 7.571662e+05, 1.371766e+06, 8.943590e+05, 6.471739e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 2.023219e+05, 2.196782e+05, 0.000000e+00, 8.632329e+04, 5.623413e+05, 1.017671e+05, 3.318533e+05, 6.005769e+05, 7.825088e+05, 1.132005e+06, 1.075365e+06, 6.672677e+05, 3.630856e+05, 9.843934e+05, 1.068655e+06, 9.287472e+05, 7.568943e+05, 1.644354e+06, 2.379018e+06, 6.470588e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 2.254131e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 3.776880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 1.900758e+05, 0.000000e+00, 1.497105e+05, 3.253842e+05, 8.834203e+04, 4.802026e+05, 3.130305e+05, 4.534731e+05, 2.465976e+05, 5.358211e+05, 1.018606e+06, 1.105651e+06, 2.230182e+06, 1.863560e+05, 1.825912e+06, 6.602602e+05, 1.433976e+06, 1.558226e+06, 8.468113e+05, 6.133751e+05, 1.331408e+06, 3.621963e+05, 1.179604e+06, 1.282935e+06, 1.852532e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 3.283907e+05, 1.428569e+05, 1.552224e+05, 4.213748e+05, 3.664313e+05, 3.980655e+05, 3.243370e+05, 5.878547e+05, 0.000000e+00, 5.549254e+05, 7.528758e+05, 8.176539e+05, 1.243413e+06, 3.867359e+05, 1.678058e+06, 1.594371e+06, 7.424729e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 1.380434e+06, 1.873195e+06, 8.148885e+05, 1.764978e+06, 1.924602e+06, 1.564724e+06, 1.695260e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 4.066487e+05, 3.314978e+05, 4.800971e+05, 0.000000e+00, 5.672431e+05, 6.163939e+05, 0.000000e+00, 9.106459e+05, 1.187214e+06, 1.503603e+06, 1.166607e+06, 1.520868e+06, 2.207809e+06, 2.395250e+06, 1.300614e+06, 7.067013e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 1.374793e+06, 2.235565e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 7.942309e+04, 0.000000e+00, 9.396245e+04, 3.062466e+05, 3.330525e+05, 7.239274e+05, 3.933888e+05, 7.132804e+05, 6.201011e+05, 6.737731e+05, 9.143855e+05, 7.946642e+05, 8.633974e+05, 0.000000e+00, 1.530018e+06, 1.384761e+06, 1.203961e+06, 3.271844e+05, 1.066582e+06, 3.858988e+05, 2.099806e+06, 9.119031e+05, 0.000000e+00, 1.074255e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 5.054295e+06, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 6.029243e+04, 6.553954e+04, 7.114320e+04, 7.733874e+04, 5.880004e+05, 9.117960e+04, 0.000000e+00, 4.304015e+05, 4.674455e+05, 2.541033e+05, 1.379868e+05, 1.048942e+06, 4.878259e+05, 1.059398e+06, 7.670253e+05, 1.252265e+06, 2.037308e+06, 1.228851e+06, 1.068076e+06, 1.160696e+06, 9.456842e+05, 1.710376e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 2.478233e+05, 4.038641e+05, 4.387862e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 0.000000e+00, 3.083025e+05, 6.700268e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 8.569562e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 1.365167e+06, 0.000000e+00, 5.372470e+05, 1.745440e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 7.661200e+05, 0.000000e+00, 0.000000e+00, 1.967979e+06, 1.603311e+06, 1.742755e+06, 6.315693e+05, 2.059126e+06, 4.470624e+06, 8.109701e+05, 1.761129e+06, 1.915753e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2019-092T04:57:32.935,2019-092T04:57:35.028,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-092T04:57:36.935,2019-092T04:57:39.028,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 3.097040e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 7.029855e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T04:57:36.935,2019-092T04:57:39.028,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 3.754610e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 6.566685e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 5.107323e+05, 2.775678e+05, 0.000000e+00, 1.639696e+06, 1.779955e+06, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-092T04:57:36.935,2019-092T04:57:39.028,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 1.028316e+05, 3.352479e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 1.244810e+06, 6.777165e+05, 9.191488e+05, 9.982722e+05, 0.000000e+00, 0.000000e+00, 7.689134e+05, 1.112805e+06, 0.000000e+00, 9.861210e+05, 1.072598e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
