2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 4.079479e+05, 1.553893e+06, 2.412211e+06, 1.574945e+06, 1.141444e+06, 1.550058e+06, 3.371382e+05, 2.198372e+06, 7.963922e+05, 1.732756e+06, 2.824443e+06, 6.137712e+06, 3.887065e+06, 6.635510e+06, 1.966184e+06, 3.568106e+06, 2.322780e+06, 2.522685e+06, 8.224841e+06, 4.966966e+06, 4.317755e+06, 9.373139e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 6.343048e+06, 3.449380e+06, 1.491753e+07, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 1.868092e+05, 3.394548e+04, 1.479426e+05, 3.625516e+05, 3.949151e+05, 7.166139e+05, 6.242703e+05, 1.075895e+06, 1.786898e+06, 1.878625e+06, 2.625965e+06, 3.017656e+06, 2.763766e+06, 1.407978e+06, 1.838092e+06, 2.220312e+06, 1.568957e+06, 1.313337e+06, 8.565418e+05, 1.086043e+06, 1.010877e+06, 1.464493e+06, 9.946589e+05, 1.083229e+06, 1.175469e+06, 1.787563e+06, 2.220543e+06, 1.207045e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 2.945842e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 7.598582e+04, 8.281064e+04, 1.128020e+05, 2.457850e+05, 3.213183e+05, 3.498412e+05, 5.394303e+05, 1.036242e+06, 1.578554e+06, 1.636141e+06, 2.847968e+06, 2.807075e+06, 4.635397e+06, 4.350479e+06, 3.986829e+06, 4.876226e+06, 3.826127e+06, 3.040812e+06, 3.130896e+06, 2.457556e+06, 2.159462e+06, 2.011488e+06, 1.942772e+06, 1.318295e+06, 8.592766e+05, 1.556013e+06, 1.186004e+06, 1.470638e+06, 5.989632e+05, 6.509549e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 6.024429e+04, 6.563667e+04, 9.534644e+04, 2.595364e+04, 5.649916e+04, 2.460202e+05, 7.361867e+05, 6.191244e+05, 1.188658e+06, 1.896138e+06, 3.001828e+06, 4.893340e+06, 3.772035e+06, 4.100976e+06, 3.931347e+06, 3.705527e+06, 3.562629e+06, 2.693596e+06, 2.380987e+06, 2.288942e+06, 2.054574e+06, 1.761059e+06, 1.275426e+06, 8.314606e+05, 1.659820e+06, 9.823132e+05, 1.778134e+05, 1.159495e+06, 8.402782e+05, 1.369619e+06, 1.238862e+06, 5.392908e+05, 5.855126e+05, 1.273721e+06, 1.034648e+06, 1.880569e+06, 2.038753e+06, 8.836078e+05, 0.000000e+00, 2.083426e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.406684e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 8.192502e+04, 5.951084e+04, 9.720502e+04, 2.469012e+05, 1.920016e+05, 4.596738e+05, 3.638696e+05, 1.088722e+06, 1.238038e+06, 2.812312e+06, 4.584670e+06, 5.543987e+06, 6.329138e+06, 4.911884e+06, 5.698386e+06, 5.225752e+06, 3.576180e+06, 3.661899e+06, 2.238542e+06, 1.756748e+06, 2.494256e+06, 1.912742e+06, 1.385511e+06, 1.320094e+06, 1.227712e+06, 2.222382e+06, 2.656877e+06, 5.251226e+05, 1.141253e+06, 6.193866e+05, 1.685182e+06, 7.318546e+05, 1.194066e+06, 3.017631e+06, 1.410396e+06, 0.000000e+00, 0.000000e+00, 1.205121e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 6.349876e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 1.357109e+05, 1.107779e+05, 1.205836e+05, 8.746823e+04, 1.903774e+05, 2.588840e+05, 9.572856e+05, 1.838567e+06, 2.264356e+06, 5.218091e+06, 5.988066e+06, 8.559896e+06, 5.771670e+06, 4.451585e+06, 3.298680e+06, 2.272803e+06, 2.209884e+06, 1.694934e+06, 2.146867e+06, 1.665871e+06, 1.447966e+06, 5.912350e+05, 4.276543e+05, 2.090090e+06, 0.000000e+00, 5.487067e+05, 1.192478e+06, 9.707608e+05, 7.042982e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 1.362198e+05, 5.917797e+04, 1.284966e+05, 1.394917e+05, 1.514757e+05, 2.055640e+05, 3.572005e+05, 6.302677e+05, 1.000084e+06, 1.830176e+06, 3.723586e+06, 4.181318e+06, 5.858086e+06, 6.039086e+06, 4.488810e+06, 3.936390e+06, 3.460081e+06, 3.097297e+06, 1.561500e+06, 1.695435e+06, 1.556507e+06, 1.536236e+06, 1.668169e+06, 1.633885e+06, 1.378151e+06, 8.549238e+05, 1.857494e+06, 1.513789e+06, 5.481181e+05, 5.947546e+05, 9.705879e+05, 1.755808e+06, 3.818580e+05, 8.269707e+05, 1.803304e+06, 0.000000e+00, 1.058734e+06, 0.000000e+00, 6.238839e+05, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.083726e+05, 3.239672e+04, 1.761973e+05, 2.299320e+05, 3.751387e+05, 7.251275e+05, 7.393218e+05, 9.645602e+05, 1.689146e+06, 3.421365e+06, 4.679656e+06, 5.688997e+06, 6.833070e+06, 5.300522e+06, 3.841620e+06, 3.965054e+06, 4.307995e+06, 3.205768e+06, 2.679105e+06, 2.037212e+06, 1.421551e+06, 2.230182e+06, 1.490848e+06, 8.115166e+05, 1.760694e+06, 7.169878e+05, 1.298522e+06, 1.411352e+06, 9.200626e+05, 6.657042e+05, 0.000000e+00, 7.864029e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 2.588605e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 8.123786e+04, 6.632025e+04, 7.216103e+04, 1.308635e+05, 1.138955e+05, 1.239181e+05, 3.368842e+05, 2.563793e+05, 1.115158e+06, 1.168924e+06, 1.977084e+06, 2.763096e+06, 4.671022e+06, 4.112453e+06, 4.466114e+06, 4.428564e+06, 5.277560e+06, 4.550848e+06, 4.030744e+06, 3.184524e+06, 4.324494e+06, 2.821702e+06, 1.532651e+06, 1.664776e+06, 1.355176e+06, 1.798838e+06, 1.421044e+06, 1.160208e+06, 1.258544e+06, 9.110690e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 2.086298e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244275e+07, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 1.019394e+05, 1.480153e+05, 1.208659e+05, 3.509289e+05, 2.864072e+05, 4.673668e+05, 7.345370e+05, 1.290558e+06, 1.671397e+06, 2.762881e+06, 2.371523e+06, 4.300518e+06, 5.793494e+06, 3.456514e+06, 4.861968e+06, 5.281068e+06, 4.045684e+06, 4.821566e+06, 2.773773e+06, 2.681913e+06, 2.731938e+06, 2.176560e+06, 2.148004e+06, 1.399928e+06, 1.267390e+06, 1.931833e+06, 8.982189e+05, 1.950921e+06, 3.533507e+05, 7.681544e+05, 1.251973e+06, 1.358852e+06, 4.929067e+05, 0.000000e+00, 1.746071e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 5.274253e+04, 1.436906e+05, 1.252605e+05, 3.070308e+05, 3.716352e+05, 4.046058e+05, 7.926520e+05, 1.102487e+06, 1.668974e+06, 2.724434e+06, 2.716864e+06, 3.492016e+06, 4.969901e+06, 3.812308e+06, 5.877183e+06, 4.322272e+06, 4.491616e+06, 4.440700e+06, 3.257674e+06, 2.622592e+06, 2.710465e+06, 1.085177e+06, 2.526650e+06, 5.486312e+05, 1.191996e+06, 1.942644e+06, 1.175144e+06, 5.100059e+05, 5.539044e+05, 1.504951e+06, 3.271844e+05, 1.422109e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 2.064185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 4.399265e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 1.863156e+05, 1.012600e+05, 2.200376e+05, 5.577374e+05, 5.194613e+05, 8.934533e+05, 9.708426e+05, 1.776304e+06, 3.255792e+06, 3.932372e+06, 4.553164e+06, 3.866937e+06, 3.864002e+06, 2.735388e+06, 2.476998e+06, 2.690009e+06, 2.804672e+06, 2.159878e+06, 1.379868e+06, 1.648337e+06, 1.300869e+06, 1.942229e+06, 1.150538e+06, 1.252265e+06, 6.791028e+05, 4.915405e+05, 1.068076e+06, 2.901739e+05, 1.576140e+06, 1.368300e+06, 1.116554e+06, 4.039986e+05, 0.000000e+00, 9.515081e+05, 1.037491e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 2.010556e+06, 1.086805e+06, 3.548156e+06, 2.594394e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 2.151803e+05, 1.754652e+05, 2.544256e+05, 4.840587e+05, 3.006473e+05, 4.087804e+05, 7.103893e+05, 9.658538e+05, 1.889239e+06, 1.823706e+06, 1.363028e+06, 1.480835e+06, 1.170096e+06, 2.386064e+06, 6.912651e+05, 1.689541e+06, 1.426362e+06, 2.434421e+06, 1.442431e+06, 1.308588e+06, 2.271301e+06, 2.158118e+06, 1.675067e+06, 1.092360e+06, 1.978070e+06, 4.293622e+05, 1.868846e+06, 2.028813e+06, 2.206520e+06, 2.987019e+06, 0.000000e+00, 0.000000e+00, 2.295353e+06, 8.347579e+05, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 6.971792e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 5.489990e+05, 0.000000e+00, 4.346538e+05, 2.367324e+05, 5.155429e+05, 5.617128e+05, 1.527570e+06, 1.996676e+06, 1.810490e+06, 1.574801e+06, 2.999347e+06, 1.397966e+06, 2.027046e+06, 1.654884e+06, 3.598654e+06, 3.260035e+06, 2.832772e+06, 6.157238e+06, 5.855814e+06, 3.644826e+06, 1.977923e+06, 6.446439e+06, 1.167983e+06, 7.619721e+06, 8.281734e+06, 2.997043e+06, 3.262246e+06, 7.084923e+06, 1.541501e+07, 4.174484e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 9.462210e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 5.710894e+04, 1.862775e+05, 1.349832e+05, 1.466882e+05, 1.595296e+05, 8.662205e+05, 5.652224e+05, 4.094223e+05, 8.891338e+05, 3.624302e+05, 7.874251e+05, 1.283142e+06, 6.201705e+05, 8.421274e+05, 2.012372e+06, 1.389914e+06, 8.625655e+05, 2.108088e+06, 1.274911e+06, 2.212736e+06, 1.201354e+06, 2.937102e+06, 1.064050e+06, 1.926735e+06, 8.364095e+05, 5.005612e+06, 2.963954e+06, 1.611741e+06, 4.654507e+06, 1.903291e+06, 0.000000e+00, 1.490205e+06, 4.877434e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 3.689686e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 1.416950e+05, 7.721483e+04, 1.682430e+05, 0.000000e+00, 9.980806e+04, 3.261119e+05, 1.183435e+05, 3.863832e+05, 5.610461e+05, 9.150582e+05, 1.992640e+06, 2.167400e+06, 2.552088e+06, 1.922306e+06, 2.786664e+06, 2.272274e+06, 1.923328e+06, 2.688096e+06, 4.544706e+06, 2.115184e+06, 3.830601e+06, 3.330288e+06, 4.080348e+06, 3.443964e+06, 4.275496e+06, 4.066429e+06, 5.684124e+06, 4.804627e+06, 6.705936e+06, 8.109700e+06, 8.805643e+06, 9.578767e+06, 1.037534e+07, 4.526323e+06, 1.226849e+06, 9.305768e+06, 1.305528e+07, 9.404697e+06, 3.409471e+06, 1.109163e+07, 4.037865e+06, 2.195914e+06, 7.122788e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-116T01:39:04.836,2019-116T01:39:06.930,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-116T01:39:08.836,2019-116T01:39:10.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 4.013687e+05, 4.368710e+05, 3.168780e+05, 1.724152e+05, 1.875580e+05, 6.119219e+05, 1.331909e+06, 1.447327e+06, 1.312454e+06, 1.712166e+06, 1.550058e+06, 0.000000e+00, 7.327904e+05, 1.194588e+06, 1.299567e+06, 2.824443e+06, 3.580331e+06, 3.887065e+06, 2.412913e+06, 4.587763e+06, 2.854484e+06, 3.871300e+06, 0.000000e+00, 4.569356e+06, 6.953752e+06, 7.556073e+06, 3.514928e+06, 0.000000e+00, 5.537254e+06, 1.204554e+07, 4.892258e+06, 8.892024e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 8.034728e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 1.725883e+07, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2019-116T01:39:08.836,2019-116T01:39:10.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 7.854407e+04, 8.566552e+04, 1.245395e+05, 3.055093e+05, 2.958852e+05, 8.056703e+04, 2.193972e+05, 3.344198e+05, 8.843830e+05, 1.415651e+06, 1.478812e+06, 1.945719e+06, 1.823587e+06, 1.826476e+06, 2.418294e+06, 2.440496e+06, 1.021162e+05, 2.109296e+06, 1.206890e+06, 1.970005e+06, 1.713084e+06, 1.551490e+06, 1.684794e+06, 1.647555e+06, 1.989318e+06, 1.083229e+06, 2.586031e+06, 0.000000e+00, 1.110271e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.172193e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-116T01:39:08.836,2019-116T01:39:10.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 1.903872e+05, 1.036241e+05, 3.382614e+05, 4.090352e+05, 8.454906e+05, 1.306742e+06, 1.211524e+06, 1.602808e+06, 2.118003e+06, 2.979916e+06, 5.003396e+06, 0.000000e+00, 4.000589e+06, 3.402771e+06, 4.318925e+06, 1.452741e+06, 2.671311e+06, 1.450124e+06, 1.288915e+06, 1.711615e+06, 8.471455e+05, 1.654468e+06, 5.989632e+05, 4.339700e+05, 1.179351e+06, 2.563045e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 3.872321e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 3.276502e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 3.452124e+06, 3.643964e+06, 4.099583e+06,0
