2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 7.502319e+05, 2.039739e+05, 4.439695e+05, 9.648844e+05, 1.574945e+06, 5.707221e+05, 0.000000e+00, 1.011415e+06, 1.831976e+06, 1.592784e+06, 2.165945e+06, 1.882962e+06, 4.091807e+06, 2.776475e+06, 2.412913e+06, 1.310789e+06, 3.568106e+06, 7.742600e+05, 4.204476e+06, 6.397098e+06, 7.947146e+06, 5.397196e+06, 1.054478e+07, 1.020041e+07, 2.768627e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 1.034814e+07, 7.458763e+06, 4.058795e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 4.398461e+04, 2.400212e+04, 1.309068e+05, 5.711034e+04, 4.047533e+05, 1.357819e+05, 2.219139e+05, 8.056703e+04, 1.316383e+05, 1.433228e+05, 5.722478e+05, 5.662604e+05, 1.540429e+06, 2.079906e+06, 2.334191e+06, 3.017656e+06, 1.900089e+06, 1.220248e+06, 1.327511e+06, 1.332187e+06, 1.810335e+06, 1.576004e+06, 7.137848e+05, 1.551490e+06, 8.423972e+05, 7.322465e+05, 1.591454e+06, 8.665830e+05, 9.403750e+05, 1.276831e+06, 8.327034e+05, 1.207045e+06, 9.838177e+05, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 5.698937e+04, 4.140532e+04, 2.481643e+05, 5.407269e+05, 2.142122e+05, 7.288358e+05, 7.298175e+05, 7.253689e+05, 7.516921e+05, 7.771669e+05, 1.868979e+06, 2.032710e+06, 2.844448e+06, 4.121506e+06, 2.491768e+06, 1.625409e+06, 1.765905e+06, 2.560684e+06, 1.478479e+06, 1.890428e+06, 1.131147e+06, 6.704958e+05, 9.713859e+05, 3.954885e+05, 1.288915e+06, 4.668040e+05, 1.186004e+06, 0.000000e+00, 5.989632e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 8.453575e+04, 1.842681e+04, 2.409772e+05, 2.844256e+05, 2.622027e+05, 4.671655e+05, 4.519933e+05, 1.045586e+06, 5.688715e+05, 1.165411e+06, 1.149036e+06, 2.585644e+06, 3.377056e+06, 2.854448e+06, 2.218844e+06, 2.894807e+06, 1.834628e+06, 1.282682e+06, 1.548970e+06, 1.094273e+06, 1.190494e+06, 1.293750e+06, 1.297625e+06, 1.291443e+06, 6.377132e+05, 4.157303e+05, 9.053562e+05, 1.146032e+06, 1.778134e+05, 1.352744e+06, 2.100695e+05, 1.597888e+06, 2.477725e+05, 1.348227e+06, 1.171025e+06, 1.273721e+06, 1.034648e+06, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 9.197391e+04, 1.754313e+05, 3.003918e+05, 1.785325e+05, 3.240168e+05, 4.232592e+05, 5.760047e+05, 8.357706e+05, 1.273544e+06, 1.781546e+06, 1.830143e+06, 3.984108e+06, 3.565856e+06, 2.494794e+06, 3.013876e+06, 2.374077e+06, 1.513634e+06, 1.161278e+06, 1.367363e+06, 1.258778e+06, 1.492361e+06, 1.081076e+06, 8.803256e+05, 4.781856e+05, 5.195665e+05, 1.508679e+06, 6.138562e+05, 1.333429e+06, 1.207671e+06, 7.876839e+05, 1.426566e+06, 6.193866e+05, 6.740729e+05, 1.463709e+06, 0.000000e+00, 1.293270e+06, 1.410396e+06, 5.096807e+05, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 1.014114e+05, 1.547951e+05, 2.650804e+05, 4.989226e+05, 2.860645e+05, 3.739568e+05, 3.732049e+05, 6.646675e+05, 4.421398e+05, 4.373412e+05, 1.380236e+06, 2.071072e+06, 2.815546e+06, 3.186849e+06, 3.463133e+06, 3.768622e+06, 2.678872e+06, 2.567970e+06, 2.606560e+06, 3.844551e+06, 1.209516e+06, 1.196212e+06, 1.819904e+06, 1.271201e+06, 2.146867e+06, 1.499284e+06, 1.085975e+06, 3.941568e+05, 1.069136e+06, 1.161161e+06, 1.009555e+06, 5.487067e+05, 8.943590e+05, 3.235869e+05, 1.056447e+06, 3.823281e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 1.259024e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 6.385341e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 1.606208e+05, 2.092375e+05, 2.650824e+05, 3.289025e+05, 6.251008e+05, 1.648392e+06, 2.000167e+06, 2.630878e+06, 3.102988e+06, 3.237150e+06, 2.929043e+06, 2.304388e+06, 2.503375e+06, 1.687024e+06, 1.221205e+06, 1.880502e+06, 1.801731e+06, 1.434599e+06, 1.698008e+06, 1.382612e+06, 1.000902e+06, 7.261712e+05, 1.378151e+06, 6.411928e+05, 6.965604e+05, 2.522981e+05, 0.000000e+00, 0.000000e+00, 6.470588e+05, 1.053484e+06, 0.000000e+00, 0.000000e+00, 9.016522e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 2.636634e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 2.299320e+05, 7.085955e+05, 4.985252e+05, 1.232203e+06, 1.821947e+06, 2.562842e+06, 2.787779e+06, 2.890375e+06, 3.593051e+06, 3.091150e+06, 2.738603e+06, 2.881216e+06, 2.817274e+06, 1.700524e+06, 1.232988e+06, 1.473508e+06, 1.746182e+06, 1.895402e+06, 1.200867e+06, 1.118136e+06, 1.014396e+06, 1.100434e+06, 1.672972e+06, 1.038818e+06, 5.645409e+05, 9.200626e+05, 3.328521e+05, 1.086589e+06, 7.864029e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 9.293859e+04, 2.021305e+05, 5.127586e+05, 5.974059e+05, 7.359889e+05, 1.365129e+06, 1.739728e+06, 2.780370e+06, 3.144816e+06, 3.415263e+06, 2.428568e+06, 3.104447e+06, 3.033898e+06, 2.198588e+06, 1.890811e+06, 1.946022e+06, 1.881134e+06, 1.660372e+06, 8.323879e+05, 1.505752e+06, 8.176539e+05, 7.105218e+05, 1.353576e+06, 8.390292e+05, 4.555345e+05, 7.424729e+05, 1.075935e+06, 1.168959e+06, 3.171598e+05, 6.902169e+05, 3.746390e+05, 0.000000e+00, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 2.194941e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 1.754645e+05, 4.773453e+05, 3.115779e+05, 3.955199e+05, 1.167647e+06, 1.938821e+06, 3.489955e+06, 4.743046e+06, 4.472538e+06, 3.924625e+06, 2.338230e+06, 2.872981e+06, 2.520510e+06, 2.088095e+06, 1.843540e+06, 1.849182e+06, 2.681913e+06, 1.457034e+06, 1.385083e+06, 1.288802e+06, 1.166607e+06, 1.267390e+06, 5.519522e+05, 1.197625e+06, 0.000000e+00, 1.060052e+06, 1.152232e+06, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 1.321087e+05, 4.793422e+05, 8.866425e+05, 1.532494e+06, 4.445778e+06, 4.835100e+06, 4.969901e+06, 3.653462e+06, 3.975741e+06, 2.349061e+06, 2.756219e+06, 1.554245e+06, 2.413092e+06, 1.180166e+06, 1.711873e+06, 2.015329e+06, 1.852876e+06, 1.645894e+06, 1.390662e+06, 4.316987e+05, 4.700577e+05, 1.275015e+06, 5.539044e+05, 3.009902e+05, 9.815532e+05, 1.422109e+06, 3.858988e+05, 1.679845e+06, 0.000000e+00, 0.000000e+00, 1.074255e+06, 5.857632e+05, 3.175154e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 1.913132e+06, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 4.436408e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 0.000000e+00, 0.000000e+00, 8.571604e+04, 9.315779e+04, 6.750668e+04, 3.667293e+04, 1.195152e+05, 3.030190e+05, 8.934533e+05, 1.737297e+06, 2.997512e+06, 4.341055e+06, 4.456688e+06, 4.268592e+06, 2.629517e+06, 2.268002e+06, 2.644208e+06, 1.882518e+06, 2.582409e+06, 1.752920e+06, 1.778723e+06, 2.621748e+06, 1.198790e+06, 1.138260e+06, 5.296988e+05, 9.587817e+05, 4.174217e+05, 9.054705e+05, 7.373107e+05, 8.010575e+05, 0.000000e+00, 6.304561e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 2.153977e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 2.010556e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 9.892134e+04, 1.613852e+05, 3.509304e+05, 1.908192e+05, 5.532098e+05, 9.771039e+05, 1.062829e+06, 1.687174e+06, 8.692684e+05, 8.396621e+05, 6.838899e+05, 9.912932e+05, 1.615456e+06, 5.850482e+05, 9.544259e+05, 6.912651e+05, 5.631805e+05, 2.037661e+06, 1.991799e+06, 1.202026e+06, 5.234351e+05, 1.135651e+06, 2.158118e+06, 1.340054e+06, 3.641199e+06, 2.373684e+06, 8.587243e+05, 3.270481e+06, 1.521610e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.659993e+05, 1.994185e+05, 0.000000e+00, 9.469298e+05, 1.031086e+06, 8.425692e+05, 1.222056e+06, 2.329456e+06, 1.810490e+06, 1.574801e+06, 8.569562e+05, 1.863954e+06, 3.040569e+06, 3.309767e+06, 1.199551e+06, 1.956021e+06, 4.249158e+06, 2.308964e+06, 1.673090e+06, 9.112066e+05, 1.977923e+06, 4.297626e+06, 3.503949e+06, 6.349768e+06, 1.380289e+06, 4.495565e+06, 9.786738e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 2.200323e+05, 5.583537e+05, 2.598661e+05, 5.652224e+05, 7.164890e+05, 4.445669e+05, 3.624302e+05, 1.181138e+06, 4.277141e+05, 4.651278e+05, 6.737019e+05, 1.280600e+06, 5.956774e+05, 8.625655e+05, 1.639624e+06, 1.274911e+06, 8.297760e+05, 9.010156e+05, 1.958068e+06, 1.418734e+06, 1.926735e+06, 1.254614e+06, 2.275279e+06, 9.879846e+05, 2.686235e+06, 1.745440e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 9.980806e+04, 1.087040e+05, 9.467482e+05, 5.151777e+05, 1.262354e+06, 1.067568e+06, 1.162373e+06, 1.083700e+06, 1.177887e+06, 1.495127e+06, 1.625554e+06, 1.514850e+06, 2.472850e+06, 1.792064e+06, 2.596975e+06, 2.115184e+06, 2.298360e+06, 2.497716e+06, 4.533721e+06, 4.427953e+06, 4.275496e+06, 4.066429e+06, 5.684124e+06, 4.118252e+06, 2.980416e+06, 7.298731e+06, 4.402822e+06, 6.705136e+06, 3.112601e+06, 5.657904e+06, 7.361096e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 6.587742e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:03.859,2019-110T05:58:05.953,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-110T05:58:07.859,2019-110T05:58:09.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 7.502319e+05, 4.079479e+05, 1.775878e+06, 1.206106e+06, 1.312454e+06, 1.426805e+06, 1.550058e+06, 1.685691e+06, 1.465581e+06, 1.592784e+06, 1.299567e+06, 2.353703e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 4.281727e+06, 2.322780e+06, 6.727160e+06, 4.569356e+06, 4.966966e+06, 4.317755e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 9.034156e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 1.118814e+07, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:07.859,2019-110T05:58:09.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 2.601126e+05, 2.831302e+05, 4.929374e+05, 1.476062e+06, 1.677700e+06, 2.144124e+06, 1.727354e+06, 1.783439e+06, 2.348673e+06, 9.991399e+05, 1.448268e+06, 1.182003e+06, 2.855139e+05, 9.308941e+05, 5.054384e+05, 1.281431e+06, 1.193591e+06, 6.499372e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-110T05:58:07.859,2019-110T05:58:09.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 2.072483e+05, 4.510152e+05, 7.771669e+05, 1.290486e+06, 1.548731e+06, 2.844448e+06, 3.434589e+06, 2.865534e+06, 2.844465e+06, 1.913064e+06, 1.840492e+06, 2.087264e+06, 2.079471e+06, 1.748136e+06, 5.587466e+05, 6.071162e+05, 1.713783e+06, 5.728511e+05, 7.780067e+05, 6.777165e+05, 3.676595e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
