2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 1.141444e+06, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.140864e+06, 0.000000e+00, 1.681790e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 2.265042e+05, 6.161717e+04, 3.354687e+05, 1.458870e+05, 3.970600e+05, 2.591030e+05, 2.815957e+05, 3.063486e+05, 4.440622e+05, 3.620670e+05, 2.626674e+05, 8.565418e+05, 6.205962e+05, 3.369589e+05, 1.647555e+06, 9.946589e+05, 8.665830e+05, 2.821125e+06, 1.532197e+06, 2.498110e+06, 1.508806e+06, 1.967635e+06, 1.423964e+06, 1.937259e+06, 2.103468e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 1.071061e+05, 2.915343e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 1.227106e+05, 1.334985e+05, 1.935914e+05, 2.106999e+05, 3.434589e+05, 6.229421e+05, 2.031761e+05, 3.678969e+05, 6.401711e+05, 3.478773e+05, 5.671285e+05, 1.028316e+05, 7.822452e+05, 3.642697e+05, 1.713783e+06, 1.002489e+06, 7.780067e+05, 1.186004e+06, 1.102978e+06, 1.796890e+06, 1.084925e+06, 1.415221e+06, 1.025218e+06, 2.503811e+06, 2.724832e+06, 1.643535e+06, 1.072598e+06, 1.161696e+06, 8.445939e+05, 2.289086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.528043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038146e+05, 0.000000e+00, 9.225758e+04, 0.000000e+00, 1.092573e+05, 2.773534e+05, 0.000000e+00, 2.345178e+05, 3.568060e+05, 1.664133e+05, 1.206170e+05, 2.620898e+05, 0.000000e+00, 7.744845e+04, 7.575738e+05, 7.326114e+05, 5.971152e+05, 3.244063e+05, 7.044237e+05, 7.652560e+05, 1.385768e+06, 1.056249e+06, 9.823132e+05, 2.133761e+06, 2.125741e+06, 2.520834e+06, 1.369619e+06, 1.486635e+06, 2.157163e+06, 2.049294e+06, 3.821162e+06, 3.103944e+06, 7.522276e+05, 1.223252e+06, 2.209020e+06, 4.820489e+05, 1.562570e+06, 5.664462e+05, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 1.058148e+05, 3.840031e+04, 4.178852e+04, 4.548370e+04, 1.484622e+05, 1.614832e+05, 1.171796e+05, 1.273520e+05, 5.543986e+05, 2.260407e+05, 4.093237e+05, 8.013355e+05, 7.741854e+05, 6.310905e+05, 9.154747e+05, 6.218173e+05, 8.108070e+05, 1.173768e+06, 1.434557e+06, 1.385511e+06, 1.508679e+06, 2.455425e+06, 2.444620e+06, 1.932274e+06, 2.625613e+06, 3.138445e+06, 2.167854e+06, 3.707402e+06, 4.391128e+06, 2.786154e+06, 1.724361e+06, 4.231186e+06, 1.019361e+06, 2.761253e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 3.151614e+05, 4.279949e+05, 6.516401e+05, 2.023448e+05, 9.896039e+05, 1.196212e+06, 1.169938e+06, 8.474672e+05, 7.667384e+05, 1.999045e+06, 1.447966e+06, 2.562018e+06, 2.138272e+06, 2.554554e+06, 1.766721e+06, 3.017886e+06, 1.490598e+06, 2.912282e+06, 1.760746e+06, 1.911640e+06, 1.663415e+06, 1.801585e+06, 9.823576e+05, 2.662454e+06, 1.730876e+06, 2.518047e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 1.786002e+05, 1.939285e+05, 0.000000e+00, 1.143860e+05, 3.723586e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 5.179397e+05, 5.623413e+05, 8.141368e+05, 1.327413e+06, 3.603461e+05, 1.565018e+06, 5.660026e+05, 1.997106e+06, 2.669071e+06, 1.815428e+06, 1.575030e+06, 3.847158e+06, 2.786242e+06, 1.766087e+06, 3.836826e+06, 2.081641e+06, 1.941176e+06, 2.106969e+06, 7.637160e+05, 2.067427e+06, 3.606609e+06, 1.465955e+06, 0.000000e+00, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.900758e+05, 0.000000e+00, 1.497105e+05, 4.880764e+05, 2.650261e+05, 2.881216e+05, 4.173740e+05, 4.534731e+05, 8.630915e+05, 9.376868e+05, 1.309636e+06, 1.421551e+06, 2.058630e+06, 1.677204e+06, 1.825912e+06, 1.540607e+06, 2.628955e+06, 3.376158e+06, 2.540434e+06, 2.760188e+06, 4.992781e+06, 5.795141e+06, 3.538813e+06, 2.565870e+06, 3.241930e+06, 2.020127e+06, 1.094949e+06, 3.558958e+06, 3.235757e+06, 2.796858e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 2.224296e+05, 1.814318e+05, 1.970344e+05, 7.142845e+04, 3.880559e+05, 1.685499e+05, 3.664313e+05, 9.951637e+04, 5.405617e+05, 5.878547e+05, 1.149488e+06, 8.323879e+05, 9.034509e+05, 8.176539e+05, 2.309196e+06, 1.740311e+06, 3.146360e+06, 2.049905e+06, 1.979928e+06, 2.420854e+06, 3.214636e+06, 4.123078e+06, 3.451084e+06, 2.622472e+06, 2.037221e+06, 2.206222e+06, 2.405752e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 8.773223e+04, 1.432036e+05, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 7.270740e+04, 2.371523e+05, 0.000000e+00, 2.803303e+05, 6.099731e+05, 5.524964e+05, 1.080218e+06, 2.610119e+05, 5.672431e+05, 9.245909e+05, 1.005717e+06, 7.285168e+05, 7.914762e+05, 1.718403e+06, 1.399928e+06, 1.267390e+06, 1.379881e+06, 3.592876e+06, 1.625767e+06, 3.533506e+06, 2.688540e+06, 1.669297e+06, 1.358852e+06, 9.858134e+05, 1.070249e+06, 2.910119e+06, 2.521382e+06, 1.374793e+06, 1.490377e+06, 8.073949e+05, 2.642736e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 0.000000e+00, 6.353848e+05, 5.185749e+05, 2.818873e+05, 0.000000e+00, 1.110175e+05, 6.032729e+05, 5.245184e+05, 1.141248e+06, 7.751264e+05, 1.684433e+06, 1.097262e+06, 1.191996e+06, 1.726795e+06, 2.115260e+06, 2.550030e+06, 1.938665e+06, 1.805941e+06, 3.271844e+05, 1.777637e+06, 1.929494e+06, 0.000000e+00, 1.823806e+06, 2.975599e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 9.315779e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 2.220380e+05, 0.000000e+00, 2.621582e+05, 2.845728e+05, 0.000000e+00, 8.400008e+04, 4.558980e+05, 1.981598e+05, 4.304015e+05, 5.843069e+05, 5.082066e+05, 1.103894e+06, 1.348639e+06, 1.300869e+06, 8.828314e+05, 1.917563e+06, 2.087108e+06, 2.716411e+06, 2.457702e+06, 1.869134e+06, 2.031218e+06, 3.467508e+06, 3.078676e+06, 4.094032e+06, 2.423991e+06, 1.318021e+06, 1.903016e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 2.153977e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 3.148733e+05, 1.139816e+05, 2.478233e+05, 4.038641e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 1.832023e+06, 2.839127e+05, 6.166050e+05, 0.000000e+00, 1.092360e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 3.043219e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.103256e+06, 1.199551e+06, 6.520070e+05, 1.416386e+06, 7.696548e+05, 1.673090e+06, 1.822413e+06, 3.955847e+06, 3.223220e+06, 2.335966e+06, 6.349768e+06, 1.380289e+06, 2.997043e+06, 6.524492e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 2.851428e+05, 6.201705e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.369282e+05, 2.549823e+05, 1.936144e+06, 3.003385e+05, 1.631724e+06, 3.546836e+05, 1.541388e+06, 8.364095e+05, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 3.713637e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 1.813488e+06, 1.967979e+06, 3.206622e+06, 4.066429e+06, 6.315693e+05, 2.745502e+06, 6.705936e+06, 3.243880e+06, 8.805644e+05, 5.747260e+06, 5.187668e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 1.133806e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-103T13:18:24.820,2019-103T13:18:26.913,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-103T13:18:28.820,2019-103T13:18:30.913,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 4.569356e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 7.650310e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 8.355876e+06, 4.558472e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:28.820,2019-103T13:18:30.913,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 3.754610e+05, 3.063486e+05, 1.110156e+05, 6.034451e+05, 1.313337e+05, 4.282709e+05, 9.308941e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 1.645656e+06, 5.107323e+05, 1.110271e+06, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 1.830487e+06, 1.982680e+06, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-103T13:18:28.820,2019-103T13:18:30.913,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 1.749206e+05, 3.173120e+04, 3.454138e+04, 1.127538e+05, 1.227106e+05, 8.899901e+04, 9.679571e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 3.386269e+05, 5.150556e+05, 4.001069e+05, 2.609080e+05, 7.561714e+05, 2.056631e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 1.016575e+06, 1.102978e+06, 5.989632e+05, 8.679401e+05, 2.594572e+06, 2.306740e+06, 8.346039e+05, 6.055182e+05, 1.314828e+06, 3.217792e+06, 7.744642e+05, 2.533782e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
