2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 6.119219e+05, 2.219847e+05, 7.236634e+05, 2.624909e+05, 1.426805e+06, 1.860070e+06, 1.685691e+06, 3.297557e+06, 2.389177e+06, 1.299567e+06, 0.000000e+00, 2.557380e+06, 2.776475e+06, 2.412913e+06, 5.243156e+06, 7.136211e+05, 4.645560e+06, 5.045370e+06, 5.483226e+06, 4.966966e+06, 8.635510e+06, 7.029855e+06, 1.020041e+07, 6.921568e+06, 7.528464e+06, 1.141527e+07, 7.113618e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 0.000000e+00, 1.268610e+07, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.096343e+05, 3.080858e+05, 4.696562e+05, 8.753216e+05, 1.111768e+06, 1.122780e+06, 1.595709e+06, 2.144441e+06, 2.220312e+06, 1.327579e+06, 2.101339e+06, 1.998597e+06, 2.637533e+06, 1.516315e+06, 1.281431e+06, 1.790386e+06, 2.166458e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 1.508806e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 4.937525e+06, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 1.334985e+05, 1.935914e+05, 4.213997e+05, 8.014040e+05, 1.245884e+06, 2.099487e+06, 2.060222e+06, 4.001069e+06, 3.478774e+06, 3.213728e+06, 2.467958e+06, 2.011488e+06, 1.699925e+06, 1.581954e+06, 8.592766e+05, 1.089210e+06, 2.033149e+06, 1.286808e+06, 1.397581e+06, 1.084925e+06, 7.076104e+05, 1.025218e+06, 0.000000e+00, 9.082773e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 2.289086e+06, 4.960508e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 7.924384e+04, 3.016584e+05, 5.159391e+05, 1.172362e+06, 1.275836e+06, 1.869563e+06, 2.358808e+06, 2.850405e+06, 3.097939e+06, 2.693596e+06, 2.930446e+06, 2.288942e+06, 1.838303e+06, 1.995867e+06, 1.785597e+06, 2.217228e+06, 1.810712e+06, 1.964626e+06, 1.066880e+06, 7.729967e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 6.707842e+05, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253656e+05, 9.096740e+04, 9.897476e+04, 2.153109e+05, 5.273083e+05, 1.400872e+06, 1.871096e+06, 2.411101e+06, 3.438319e+06, 4.986088e+06, 4.064474e+06, 4.207270e+06, 3.547464e+06, 2.860359e+06, 2.432420e+06, 1.760651e+06, 1.434557e+06, 1.558699e+06, 1.320094e+06, 1.023094e+06, 1.777905e+06, 9.661371e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 8.038905e+04, 1.312024e+05, 1.903774e+05, 3.624377e+05, 3.941765e+05, 5.515700e+05, 1.132178e+06, 2.319152e+06, 1.969758e+06, 3.595157e+06, 5.213121e+06, 4.451585e+06, 3.738503e+06, 2.392424e+06, 2.989842e+06, 2.259912e+06, 3.220301e+06, 2.165632e+06, 1.809958e+06, 1.379548e+06, 2.779753e+06, 1.393393e+06, 1.514332e+06, 5.487067e+05, 5.962392e+05, 6.471739e+05, 1.056447e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 2.129964e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 1.233384e+05, 2.232503e+05, 5.817857e+05, 9.474475e+05, 8.578951e+05, 1.737673e+06, 2.292981e+06, 3.221948e+06, 5.085546e+06, 4.143517e+06, 3.748943e+06, 3.154780e+06, 2.212355e+06, 2.522423e+06, 2.608362e+06, 2.547011e+06, 2.304353e+06, 1.501352e+06, 1.815428e+06, 1.378151e+06, 6.411928e+05, 1.625308e+06, 1.766087e+06, 1.370295e+06, 5.947546e+05, 0.000000e+00, 7.023230e+05, 1.145574e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 1.247768e+06, 1.356784e+06, 1.471027e+06, 8.031404e+05, 2.620227e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 7.047891e+04, 3.832201e+04, 1.250463e+05, 2.266024e+05, 9.857623e+04, 5.358668e+05, 9.319426e+05, 1.077096e+06, 2.202190e+06, 3.143919e+06, 4.392687e+06, 5.653890e+06, 4.994107e+06, 4.591114e+06, 4.761468e+06, 5.671744e+06, 3.616792e+06, 4.219940e+06, 3.001053e+06, 3.259497e+06, 2.608984e+06, 1.623033e+06, 1.100434e+06, 1.911967e+06, 1.558226e+06, 2.258164e+06, 6.133751e+05, 6.657042e+05, 1.448785e+06, 7.864029e+05, 8.552899e+05, 0.000000e+00, 1.010063e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 4.810735e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 1.010653e+05, 3.662561e+04, 1.194812e+05, 1.298804e+05, 2.353671e+05, 5.628531e+05, 7.785036e+05, 5.442951e+05, 9.851721e+05, 2.571424e+06, 3.570114e+06, 4.045198e+06, 4.213960e+06, 4.776786e+06, 3.459595e+06, 3.762269e+06, 2.682139e+06, 4.161941e+06, 2.710352e+06, 2.289431e+06, 1.421044e+06, 9.668398e+05, 2.307330e+06, 1.822138e+06, 9.899641e+05, 1.344919e+06, 8.767192e+05, 6.343197e+05, 1.380434e+06, 3.746390e+05, 8.148885e+05, 1.764978e+06, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 2.005677e+05, 6.543664e+05, 7.114568e+05, 1.032124e+06, 2.149199e+06, 3.049866e+06, 3.425478e+06, 4.320874e+06, 6.786308e+06, 3.545269e+06, 4.160659e+06, 2.681913e+06, 2.731938e+06, 4.155250e+06, 2.148004e+06, 2.099892e+06, 1.774346e+06, 2.759761e+06, 1.497032e+06, 1.950921e+06, 1.766753e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 1.054851e+05, 2.873811e+04, 9.394537e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 1.438026e+05, 1.564663e+05, 1.702771e+05, 4.939753e+05, 2.686167e+05, 1.242475e+06, 1.906154e+06, 2.938592e+06, 3.946422e+06, 3.674959e+06, 4.884770e+06, 3.860946e+06, 3.802758e+06, 3.138433e+06, 3.720607e+06, 1.852876e+06, 2.194525e+06, 1.787994e+06, 2.374343e+06, 3.055375e+06, 2.040024e+06, 1.661713e+06, 9.029705e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 4.440760e+05, 5.426319e+05, 6.553954e+05, 8.537184e+05, 2.629517e+06, 3.192003e+06, 5.106058e+06, 4.359515e+06, 3.335612e+06, 3.505841e+06, 2.668085e+06, 2.483762e+06, 1.798186e+06, 2.113912e+06, 3.001626e+06, 1.150538e+06, 1.043554e+06, 1.810941e+06, 1.228851e+06, 1.602115e+06, 0.000000e+00, 0.000000e+00, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 2.254855e+05, 1.635121e+05, 3.551947e+05, 9.658538e+05, 7.347041e+05, 1.709725e+06, 1.115205e+06, 1.750078e+06, 2.486455e+06, 1.272568e+06, 1.555346e+06, 1.501815e+06, 1.833894e+06, 1.770488e+06, 1.442431e+06, 1.046870e+06, 1.703476e+06, 6.166050e+05, 2.345093e+06, 1.456480e+06, 2.769298e+06, 2.146811e+06, 2.803269e+06, 1.014406e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 0.000000e+00, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 3.260013e+06, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 1.331117e+06, 2.896783e+06, 2.362202e+06, 2.142391e+06, 2.795931e+06, 3.040569e+06, 5.516279e+05, 2.998879e+06, 3.260035e+06, 3.540965e+06, 3.848274e+06, 3.346180e+06, 1.822413e+06, 2.966886e+06, 6.446439e+06, 2.335966e+06, 5.079814e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 6.829733e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 7.440184e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 7.334412e+04, 4.785889e+05, 3.464882e+05, 9.420372e+04, 5.117779e+05, 8.891338e+05, 3.624302e+05, 3.937126e+05, 7.128568e+05, 6.201705e+05, 6.737019e+05, 9.147144e+05, 9.927958e+05, 1.725131e+06, 1.171160e+06, 2.039858e+06, 1.936144e+06, 2.703046e+06, 2.284413e+06, 3.192152e+06, 3.082775e+06, 4.600253e+06, 3.640446e+06, 9.879846e+05, 3.223482e+06, 1.163627e+06, 1.903291e+06, 2.750923e+06, 2.235308e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 4.207846e+05, 3.050194e+05, 8.302666e+05, 1.264317e+06, 7.852581e+05, 6.407688e+05, 6.966659e+05, 1.514850e+06, 1.373806e+06, 2.389419e+06, 1.623109e+06, 1.410123e+06, 3.064480e+06, 2.081430e+06, 2.266860e+06, 4.919948e+06, 4.809932e+06, 6.971020e+06, 5.052554e+06, 6.863754e+06, 5.215728e+06, 7.298731e+06, 7.044515e+06, 5.747260e+06, 9.337802e+06, 5.657904e+06, 3.680548e+06, 5.317582e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 8.075730e+06, 4.391829e+06, 4.748524e+06, 7.752252e+06, 5.669032e+06, 3.083484e+06, 3.316481e+06, 7.175036e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:37.838,2019-113T17:46:39.932,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-113T17:46:41.838,2019-113T17:46:43.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 5.249818e+05, 1.141444e+06, 2.170082e+06, 3.371382e+05, 1.831976e+06, 1.990981e+06, 2.165945e+06, 4.707405e+05, 1.022952e+06, 3.331770e+06, 1.206456e+06, 5.243156e+06, 1.427242e+06, 4.645560e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 6.921568e+06, 7.528464e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.388124e+06, 2.678243e+06, 1.161646e+07, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:41.838,2019-113T17:46:43.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.698781e+05, 2.464687e+05, 4.025625e+05, 4.376608e+05, 8.735318e+05, 1.036412e+06, 1.220248e+06, 1.225394e+06, 2.331327e+06, 2.534470e+06, 2.495340e+06, 1.427570e+06, 1.241192e+06, 2.190233e+06, 2.196739e+06, 1.591454e+06, 1.083229e+06, 4.701875e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T17:46:41.838,2019-113T17:46:43.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 1.338826e+05, 5.830686e+04, 3.173120e+04, 1.036241e+05, 2.255076e+05, 2.454211e+05, 4.449951e+05, 4.355807e+05, 6.847745e+05, 1.030376e+06, 7.475304e+05, 1.896310e+06, 2.501698e+06, 2.400641e+06, 3.130896e+06, 2.835643e+06, 2.570789e+06, 2.793733e+06, 2.549888e+06, 2.241101e+06, 2.004978e+06, 1.089210e+06, 1.186004e+06, 1.102978e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
