2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 5.707221e+05, 0.000000e+00, 1.011415e+06, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 2.322780e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 1.877305e+05, 6.126972e+05, 3.330467e+05, 3.620670e+05, 6.566685e+05, 1.284812e+06, 1.086043e+06, 5.054384e+05, 7.322465e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 2.709015e+05, 1.471588e+05, 4.001069e+05, 6.957547e+05, 5.671285e+05, 6.169894e+05, 8.939946e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 2.457376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 2.345178e+05, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.137804e+05, 3.097938e+05, 3.366995e+05, 6.410350e+05, 9.951921e+05, 1.513896e+06, 7.044237e+05, 1.020341e+06, 1.524344e+06, 1.056249e+06, 6.548754e+05, 1.066880e+06, 7.729967e+05, 1.050348e+06, 6.848093e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 1.128342e+06, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 1.506938e+05, 2.455942e+05, 3.561491e+05, 4.838660e+05, 2.103635e+05, 1.144343e+06, 2.114178e+06, 2.432420e+06, 7.336048e+05, 2.231533e+06, 5.195665e+05, 1.885848e+05, 1.432331e+06, 8.889527e+05, 7.246028e+05, 1.312806e+06, 8.559396e+05, 1.238773e+06, 0.000000e+00, 3.659273e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.408810e+06, 5.841701e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 2.567969e+05, 9.309145e+04, 6.070344e+05, 8.796480e+05, 1.435455e+06, 1.169938e+06, 9.887117e+05, 6.133907e+05, 9.995227e+05, 5.429874e+05, 5.912350e+05, 6.414815e+05, 2.322322e+05, 0.000000e+00, 5.487067e+05, 8.943590e+05, 1.294348e+06, 7.042982e+05, 7.646562e+05, 8.317077e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 6.744063e+04, 4.393565e+05, 7.151549e+05, 6.905863e+05, 5.623413e+05, 1.322972e+06, 1.106178e+06, 9.609229e+05, 1.434599e+06, 1.132005e+06, 7.681178e+05, 1.501352e+06, 1.996971e+06, 9.843934e+05, 2.137310e+05, 9.287472e+05, 2.522981e+05, 8.221771e+05, 8.921319e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 1.653941e+06, 4.508261e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 2.064554e+05, 2.245657e+05, 5.694224e+05, 6.183942e+05, 1.056446e+06, 1.356466e+06, 5.668415e+05, 1.356287e+06, 1.205598e+06, 8.730911e+05, 1.263601e+06, 1.200867e+06, 2.049916e+06, 1.825912e+06, 2.200868e+05, 9.559837e+05, 1.038818e+06, 0.000000e+00, 6.133751e+05, 3.328521e+05, 3.621963e+05, 1.572806e+06, 4.276449e+05, 4.631330e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.814318e+05, 3.283907e+05, 3.571423e+05, 3.880559e+05, 3.370998e+05, 1.099294e+06, 1.094680e+06, 8.648988e+05, 7.054256e+05, 7.663256e+05, 1.248582e+06, 1.355176e+06, 1.471777e+06, 3.552609e+05, 7.734718e+05, 6.292719e+05, 2.049905e+06, 9.899641e+05, 1.075935e+06, 8.767192e+05, 6.343197e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 2.803303e+05, 4.066487e+05, 3.314978e+05, 6.001214e+05, 7.830357e+05, 1.134486e+06, 1.232788e+06, 1.005717e+06, 1.092775e+06, 5.936071e+05, 8.592015e+05, 9.332856e+05, 5.069560e+05, 8.279284e+05, 1.197625e+06, 3.251534e+05, 1.766753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 1.461735e+05, 3.971155e+05, 0.000000e+00, 3.758498e+05, 8.166574e+05, 6.661049e+05, 1.568510e+06, 1.180166e+06, 1.283904e+06, 1.240202e+06, 8.422164e+05, 1.828771e+06, 1.191996e+06, 8.633974e+05, 7.050866e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 6.382572e+05, 4.953996e+05, 4.304015e+05, 7.011681e+05, 3.811549e+05, 6.899339e+05, 7.492441e+05, 6.504346e+05, 1.235964e+06, 7.670253e+05, 6.261325e+05, 6.791028e+05, 1.228851e+06, 1.869134e+06, 2.901739e+05, 3.152280e+05, 1.368300e+06, 0.000000e+00, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 4.038641e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 6.639330e+05, 7.212157e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 1.675067e+06, 0.000000e+00, 7.912282e+05, 2.146811e+06, 1.868846e+06, 0.000000e+00, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 1.167983e+06, 3.809860e+06, 0.000000e+00, 4.495565e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.651278e+05, 1.684255e+05, 3.658858e+05, 5.956774e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 1.106368e+06, 0.000000e+00, 9.790341e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 1.820223e+06, 1.481977e+06, 1.074494e+06, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 7.574248e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.475984e+06, 0.000000e+00, 1.161837e+06, 6.315693e+05, 0.000000e+00, 2.235312e+06, 2.432910e+06, 4.402822e+06, 3.831507e+06, 1.037534e+06, 2.263162e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:24:58.777,2019-120T10:25:00.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-120T10:25:02.777,2019-120T10:25:04.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 1.011415e+06, 1.099186e+06, 7.963922e+05, 1.299567e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T10:25:02.777,2019-120T10:25:04.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 3.397562e+05, 4.313202e+05, 4.025625e+05, 8.753216e+05, 6.352959e+05, 5.182060e+05, 5.631913e+05, 6.126972e+05, 7.771089e+05, 8.448230e+05, 0.000000e+00, 5.710279e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-120T10:25:02.777,2019-120T10:25:04.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 2.045176e+05, 3.114965e+05, 1.451936e+05, 5.794246e+05, 3.434589e+05, 1.059002e+06, 1.083606e+06, 1.324429e+06, 9.602565e+05, 1.304540e+06, 9.452142e+05, 7.198209e+05, 6.704958e+05, 2.428465e+05, 6.591474e+05, 7.160638e+05, 1.556013e+05, 1.186004e+06, 3.676595e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
