2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 3.514928e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 7.757452e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 1.276831e+06, 0.000000e+00, 9.052834e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 2.944854e+06, 2.288108e+06, 0.000000e+00, 1.621774e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 3.114711e+05, 1.354508e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 9.452142e+04, 4.113263e+05, 5.587466e+05, 8.499626e+05, 1.186465e+06, 7.160638e+05, 1.089210e+06, 1.355433e+06, 9.191488e+05, 5.989632e+05, 8.679401e+05, 7.076104e+05, 1.537827e+06, 2.782012e+05, 9.082773e+05, 9.861210e+05, 1.430130e+06, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.809254e+05, 1.310449e+05, 7.126014e+04, 7.744845e+04, 5.050492e+05, 2.747293e+05, 5.971152e+05, 7.569480e+05, 4.696158e+05, 6.377132e+05, 9.700372e+05, 4.526781e+05, 6.548754e+05, 5.334402e+05, 3.864983e+05, 4.201391e+05, 6.848093e+05, 9.910899e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 1.724414e+06, 7.522276e+05, 8.155009e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 6.774124e+05, 4.207269e+05, 4.577373e+05, 8.705441e+05, 9.459413e+05, 5.868838e+05, 1.593952e+06, 1.385511e+06, 1.885848e+06, 2.046187e+06, 1.777905e+06, 7.246028e+05, 5.251226e+05, 2.282505e+06, 2.167854e+06, 3.033328e+06, 2.561491e+06, 2.786154e+06, 1.724361e+06, 1.880528e+06, 0.000000e+00, 1.104501e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 1.449470e+05, 1.575807e+05, 1.711979e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 5.981061e+05, 7.799590e+05, 8.474672e+05, 7.667384e+05, 8.329357e+05, 1.809958e+06, 9.853919e+05, 4.276543e+05, 1.161161e+06, 1.766721e+06, 1.920473e+06, 2.086837e+06, 1.941522e+06, 2.817193e+06, 3.440954e+06, 2.079270e+06, 4.503963e+05, 9.823576e+05, 0.000000e+00, 1.730876e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.715790e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 8.632329e+04, 9.372356e+04, 0.000000e+00, 1.106178e+05, 2.402307e+05, 3.912544e+05, 4.245019e+05, 6.144941e+05, 1.167718e+06, 1.089257e+06, 7.875148e+05, 6.411928e+05, 1.160934e+06, 5.045962e+05, 1.096236e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 7.637160e+05, 1.653941e+06, 1.803304e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 1.900758e+05, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 2.086870e+05, 3.401048e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 6.318006e+05, 1.543972e+06, 7.454239e+05, 8.115166e+05, 2.200868e+05, 1.433976e+06, 5.194088e+05, 8.468113e+05, 1.533438e+06, 1.331408e+06, 1.448785e+06, 3.932014e+05, 8.552899e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.010653e+05, 1.098768e+05, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 1.685499e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 2.351418e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 8.176539e+05, 1.243413e+06, 1.160208e+06, 1.048786e+06, 6.833018e+05, 1.484946e+06, 1.344919e+06, 1.168959e+06, 2.220119e+06, 3.451084e+05, 1.123917e+06, 2.444666e+06, 1.323733e+06, 2.405752e+06, 3.129447e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 2.173049e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 8.295168e+06, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 0.000000e+00, 5.936071e+05, 4.296008e+05, 0.000000e+00, 0.000000e+00, 2.483785e+06, 5.988126e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 2.270361e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 8.642916e+04, 1.879249e+05, 1.020822e+05, 3.330525e+05, 2.413091e+05, 1.311296e+05, 2.853121e+05, 3.100506e+05, 8.422164e+05, 7.315084e+05, 5.959981e+05, 1.510945e+06, 7.050866e+05, 0.000000e+00, 8.308566e+05, 1.203961e+06, 6.543688e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 1.546775e+05, 1.680002e+05, 1.823592e+05, 1.981598e+05, 0.000000e+00, 1.168614e+05, 6.352582e+05, 4.139602e+05, 4.495464e+05, 4.878259e+05, 3.531325e+05, 5.752690e+05, 8.348434e+05, 1.131838e+06, 9.830809e+05, 2.670191e+05, 1.160696e+06, 3.152280e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 8.786809e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 3.754537e+05, 1.018830e+06, 0.000000e+00, 2.404052e+05, 7.851528e+05, 5.678253e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 1.186842e+06, 1.717449e+06, 9.344232e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.079814e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 0.000000e+00, 9.790341e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 1.365167e+06, 0.000000e+00, 5.372470e+05, 5.818134e+05, 6.344303e+05, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 2.720232e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 4.470624e+06, 4.054850e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 4.037865e+06, 2.195914e+06, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:53.968,2019-119T20:26:56.062,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-119T20:26:57.968,2019-119T20:27:00.062,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:57.968,2019-119T20:27:00.062,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 1.110271e+06, 9.052834e+05, 1.639696e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 2.162366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-119T20:26:57.968,2019-119T20:27:00.062,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 1.354508e+05, 0.000000e+00, 0.000000e+00, 2.609080e+05, 3.780857e+05, 4.113263e+05, 3.352479e+05, 2.428465e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 5.082873e+05, 1.102978e+06, 7.986177e+05, 1.518895e+06, 7.076104e+05, 1.281522e+06, 1.112805e+06, 1.211036e+06, 1.643535e+06, 1.072598e+06, 7.744642e+05, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
