2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 1.550058e+06, 1.348553e+06, 3.663952e+05, 7.963922e+05, 2.599134e+06, 9.414811e+05, 1.022952e+06, 2.776475e+06, 2.412913e+06, 1.310789e+06, 3.568106e+06, 5.419818e+06, 5.886264e+06, 4.569356e+06, 3.973573e+06, 5.397196e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 9.034156e+06, 6.523010e+06, 0.000000e+00, 9.639871e+06, 0.000000e+00, 6.837708e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 2.012812e+05, 2.917739e+05, 4.764719e+05, 3.454707e+05, 9.386524e+05, 1.633860e+06, 2.220312e+06, 2.655158e+06, 2.758007e+06, 2.284112e+06, 1.551490e+06, 1.516315e+06, 1.098370e+06, 1.790386e+06, 1.733166e+06, 1.645656e+06, 1.532197e+06, 8.327034e+05, 1.810567e+06, 0.000000e+00, 2.135945e+06, 1.937259e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 4.418762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 5.267496e+04, 3.434589e+05, 2.491768e+05, 3.386269e+05, 1.103690e+06, 1.840492e+06, 2.609080e+06, 3.024686e+06, 4.935915e+06, 2.793733e+06, 3.278427e+06, 2.636590e+06, 2.434617e+06, 1.556013e+06, 2.202578e+06, 1.470638e+06, 1.197926e+06, 1.735880e+06, 9.434807e+05, 1.025218e+06, 1.112805e+06, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 1.407107e+05, 1.019446e+05, 2.218844e+05, 4.824679e+05, 1.310449e+06, 2.422844e+06, 3.872422e+06, 2.861946e+06, 2.564140e+06, 2.786538e+06, 3.244063e+06, 2.582887e+06, 2.168225e+06, 2.078652e+06, 2.565176e+06, 1.964626e+06, 1.955948e+06, 9.662459e+05, 1.260417e+06, 1.369619e+06, 9.910899e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 1.379531e+06, 0.000000e+00, 8.155009e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 1.253656e+05, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 4.457319e+05, 5.543986e+05, 8.288158e+05, 1.473565e+06, 1.958820e+06, 2.032237e+06, 2.524362e+06, 2.288686e+06, 2.860359e+06, 3.108093e+06, 1.760651e+06, 1.434557e+06, 1.731888e+06, 7.543393e+05, 1.841568e+06, 1.333429e+06, 7.246028e+05, 2.625613e+05, 1.711879e+06, 2.167854e+06, 2.359256e+06, 7.318546e+05, 1.194066e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 1.838567e+05, 2.663949e+05, 2.898940e+05, 7.879034e+05, 1.968776e+06, 1.768738e+06, 3.035172e+06, 4.178328e+06, 4.784849e+06, 4.029788e+06, 5.367292e+06, 3.220301e+06, 3.998091e+06, 2.352945e+06, 2.364940e+06, 2.138272e+06, 2.322322e+06, 2.271498e+06, 2.194827e+06, 1.490598e+06, 9.707608e+05, 7.042982e+05, 0.000000e+00, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.597472e+06, 0.000000e+00, 1.888536e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 6.424830e+04, 1.046188e+05, 0.000000e+00, 4.111281e+04, 2.679003e+05, 2.908928e+05, 4.737238e+05, 6.291231e+05, 1.117076e+06, 8.092875e+05, 1.391296e+06, 2.304388e+06, 2.676022e+06, 4.311284e+06, 3.867149e+06, 2.986680e+06, 3.002884e+06, 3.260452e+06, 4.528021e+06, 3.379718e+06, 2.001803e+06, 3.630856e+06, 1.181272e+06, 2.351040e+06, 2.321868e+06, 1.513789e+06, 2.740590e+05, 8.921319e+05, 2.264706e+06, 1.053484e+06, 7.637160e+05, 1.653941e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 2.679334e+05, 2.912321e+05, 1.900758e+05, 1.376369e+05, 5.239866e+05, 6.507685e+05, 1.325131e+06, 2.112892e+06, 1.982527e+06, 4.081258e+06, 2.465976e+06, 4.822390e+06, 1.746182e+06, 3.159003e+06, 3.602602e+06, 2.049916e+06, 2.434550e+06, 2.861128e+06, 2.628955e+06, 1.298522e+06, 8.468113e+05, 9.200626e+05, 2.995669e+06, 0.000000e+00, 3.932014e+05, 1.710580e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 1.535054e+05, 2.224296e+05, 4.233407e+05, 1.313563e+05, 4.285708e+05, 9.313342e+05, 1.685499e+06, 1.832156e+06, 2.288876e+06, 3.243370e+06, 3.997411e+06, 3.831627e+06, 3.190821e+06, 3.011503e+06, 2.943554e+06, 4.618392e+06, 2.900519e+06, 2.726845e+06, 6.833018e+05, 9.899641e+05, 1.613903e+06, 1.753438e+06, 1.268639e+06, 1.035325e+06, 1.123917e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 2.825143e+05, 2.458205e+05, 1.337118e+05, 7.270740e+04, 3.162031e+05, 8.601036e+04, 4.672173e+05, 7.116352e+05, 9.944935e+05, 1.680340e+06, 1.566071e+06, 1.843540e+06, 5.855742e+06, 4.860966e+06, 4.917488e+06, 3.561642e+06, 3.436806e+06, 3.966462e+06, 5.069560e+06, 1.931833e+06, 3.293470e+06, 1.950921e+06, 7.067013e+05, 1.536309e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 0.000000e+00, 1.135181e+05, 0.000000e+00, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.037150e+06, 7.516996e+05, 1.531233e+06, 8.881399e+05, 2.171782e+06, 3.147110e+06, 4.850306e+06, 6.821112e+06, 5.727071e+06, 3.657542e+06, 3.575988e+06, 1.726795e+06, 2.350289e+06, 3.060035e+06, 3.046474e+06, 9.029705e+05, 1.308738e+06, 1.066582e+06, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 1.171526e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.014622e+05, 6.553954e+04, 5.691456e+05, 5.413712e+05, 5.880004e+05, 7.294368e+05, 1.387119e+06, 2.044407e+06, 3.155257e+06, 4.573859e+06, 6.899338e+06, 4.195766e+06, 4.715650e+06, 3.884458e+06, 4.218639e+06, 2.504530e+06, 2.942778e+06, 1.474621e+06, 2.670191e+06, 1.450870e+06, 1.576140e+06, 1.368300e+06, 3.721848e+05, 8.079971e+05, 8.786809e+05, 9.515081e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.766049e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 3.863415e+05, 4.198310e+05, 0.000000e+00, 8.673816e+05, 9.423496e+05, 1.608883e+06, 1.431639e+06, 1.382530e+06, 1.877268e+06, 1.426362e+06, 6.639330e+05, 1.923242e+06, 1.308588e+06, 2.555214e+06, 2.774722e+06, 2.010080e+06, 1.092360e+06, 2.769298e+06, 4.293622e+05, 1.868846e+06, 5.072032e+05, 2.206520e+06, 5.974037e+05, 1.302893e+06, 2.118573e+06, 3.060470e+06, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 7.874006e+05, 1.285434e+06, 4.659886e+06, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.956021e+06, 2.832772e+06, 7.696548e+05, 3.346180e+06, 4.556033e+06, 4.944810e+06, 1.074406e+06, 3.503949e+06, 1.269953e+06, 9.662023e+06, 2.997043e+06, 3.262246e+06, 8.856154e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 1.595296e+05, 1.732441e+05, 0.000000e+00, 2.047112e+05, 1.111417e+05, 0.000000e+00, 5.249501e+05, 5.702855e+05, 9.302556e+05, 1.347404e+06, 3.658858e+05, 0.000000e+00, 4.312828e+05, 1.171160e+06, 1.274911e+06, 1.936144e+06, 1.802031e+06, 1.305379e+06, 1.064050e+06, 2.697428e+06, 2.091024e+06, 4.550557e+05, 2.963954e+06, 1.611741e+06, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 2.659352e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 2.575888e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 5.889436e+05, 8.543584e+05, 1.625554e+06, 2.272274e+06, 3.297134e+06, 1.493387e+06, 1.947731e+06, 1.762654e+06, 3.447540e+06, 1.665144e+06, 1.360116e+06, 4.919948e+06, 4.275496e+06, 2.904592e+06, 2.526277e+06, 5.491003e+06, 5.960832e+06, 6.487760e+06, 3.522258e+06, 6.705136e+06, 1.141287e+07, 1.131581e+06, 1.226849e+06, 5.317582e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:31.916,2019-091T08:00:34.010,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-091T08:00:35.916,2019-091T08:00:38.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 3.100117e+05, 1.348553e+06, 1.465581e+06, 7.963922e+05, 2.165945e+06, 9.414811e+05, 2.045904e+06, 1.665885e+06, 1.809685e+06, 5.898552e+06, 2.854484e+06, 3.871300e+06, 3.363580e+06, 1.827742e+06, 5.960360e+06, 5.397196e+06, 7.029855e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 8.153764e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T08:00:35.916,2019-091T08:00:38.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 5.096343e+05, 9.242576e+05, 1.006406e+06, 5.106043e+05, 1.985300e+06, 1.900089e+06, 2.346631e+06, 2.655022e+06, 3.108436e+06, 2.172402e+06, 2.626674e+06, 2.141354e+06, 2.172086e+06, 1.010877e+06, 1.830616e+06, 2.586113e+06, 1.299874e+06, 1.645656e+06, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 1.982680e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-091T08:00:35.916,2019-091T08:00:38.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 4.355807e+05, 6.847745e+05, 1.259349e+06, 1.245884e+06, 1.760860e+06, 2.207381e+06, 3.200855e+06, 4.174528e+06, 3.213728e+06, 3.290610e+06, 4.022975e+06, 3.157004e+06, 3.559396e+06, 2.721042e+06, 2.645222e+06, 1.355433e+06, 1.838298e+06, 1.597235e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 1.643535e+06, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
