2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 1.456237e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 8.158958e+05, 4.439695e+05, 1.206106e+06, 1.837436e+06, 1.141444e+06, 1.550058e+06, 1.348553e+06, 1.465581e+06, 1.194588e+06, 1.299567e+06, 4.236664e+06, 0.000000e+00, 4.442360e+06, 3.016141e+06, 2.621578e+06, 6.422590e+06, 3.871300e+06, 5.045370e+06, 5.483226e+06, 3.973573e+06, 5.397196e+06, 7.029855e+06, 6.375258e+06, 1.245882e+07, 7.528464e+06, 1.467677e+07, 7.113618e+06, 1.156784e+07, 6.266908e+06, 6.837708e+06, 4.925415e+06, 1.071297e+07, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.697274e+05, 1.109570e+05, 3.222681e+05, 3.510356e+05, 3.344198e+05, 5.722478e+05, 9.060168e+05, 7.394059e+05, 1.744437e+06, 1.385926e+06, 2.302948e+06, 2.418294e+06, 1.783439e+06, 2.450789e+06, 1.776249e+06, 2.775847e+06, 1.050670e+06, 1.855840e+06, 1.551490e+06, 1.179356e+06, 1.830616e+06, 1.193591e+06, 1.516520e+06, 9.403750e+05, 1.276831e+06, 8.327034e+05, 1.508806e+06, 9.838177e+05, 1.067973e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 2.246354e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 9.024157e+04, 7.373548e+04, 3.748714e+05, 2.623809e+05, 4.125056e+05, 9.326171e+05, 9.396150e+05, 1.390720e+06, 1.601982e+06, 1.645527e+06, 2.739098e+06, 2.404212e+06, 3.737653e+06, 2.167212e+06, 3.826127e+06, 1.600428e+06, 2.609080e+06, 2.079471e+06, 2.365126e+06, 1.676240e+06, 1.578502e+06, 2.636590e+06, 2.721042e+06, 1.711615e+06, 1.524862e+06, 9.191488e+05, 1.397581e+06, 4.339700e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.137251e+05, 4.651479e+04, 5.072145e+04, 1.105609e+05, 6.024429e+04, 2.844256e+05, 4.290589e+05, 6.488411e+05, 9.604857e+05, 9.533283e+05, 1.405448e+06, 1.820954e+06, 2.218828e+06, 2.413267e+06, 3.377056e+06, 3.160282e+06, 3.106382e+06, 3.015424e+06, 2.227763e+06, 1.924023e+06, 1.626418e+06, 2.609421e+06, 1.465223e+06, 1.393269e+06, 2.162709e+06, 2.465483e+06, 1.147884e+06, 1.524344e+06, 1.056249e+06, 1.146032e+06, 1.778134e+06, 1.739243e+06, 1.260417e+06, 6.848093e+05, 1.238862e+06, 1.617872e+06, 8.782691e+05, 3.184302e+05, 6.897654e+05, 7.522276e+05, 1.631002e+06, 4.418039e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 0.000000e+00, 1.341568e+06, 1.459112e+06, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 4.273118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 6.328223e+04, 9.197391e+04, 1.002465e+05, 1.365417e+05, 5.058421e+05, 6.804352e+05, 7.054321e+05, 9.216076e+05, 7.939819e+05, 1.910316e+06, 1.781546e+06, 2.368420e+06, 2.226413e+06, 2.164984e+06, 2.494794e+06, 1.959019e+06, 1.882889e+06, 2.404006e+06, 1.935464e+06, 2.208816e+06, 1.602080e+06, 1.741088e+06, 1.756748e+06, 1.467210e+06, 1.753348e+06, 1.905077e+06, 2.451603e+06, 6.138562e+05, 1.555667e+06, 2.173808e+06, 1.050245e+06, 1.711879e+06, 1.858160e+06, 1.011110e+06, 2.195564e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 1.676994e+06, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 4.422716e+04, 7.229466e+04, 1.050363e+05, 2.288515e+05, 1.558154e+05, 2.374940e+05, 5.538896e+05, 4.421398e+05, 1.180821e+06, 1.142264e+06, 2.278180e+06, 1.801950e+06, 2.573994e+06, 3.196738e+06, 3.043887e+06, 4.254678e+06, 2.910365e+06, 2.978926e+06, 3.844551e+06, 2.858856e+06, 2.990531e+06, 2.209884e+06, 1.694934e+06, 1.686824e+06, 2.165632e+06, 1.085975e+06, 1.182470e+06, 1.069136e+06, 9.289289e+05, 1.009555e+06, 1.920473e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 0.000000e+00, 9.823576e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 2.242076e+06, 1.229635e+06, 0.000000e+00, 4.315897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.242739e+04, 5.018039e+04, 1.089758e+05, 2.367119e+05, 3.212415e+05, 2.441104e+05, 8.331161e+05, 1.027820e+06, 7.144009e+05, 1.551428e+06, 1.684351e+06, 2.058948e+06, 2.978869e+06, 2.427862e+06, 2.636138e+06, 2.542773e+06, 2.934992e+06, 1.687024e+06, 2.951246e+06, 2.876062e+06, 2.041962e+06, 1.956272e+06, 2.264010e+06, 1.536236e+06, 1.501352e+06, 1.089257e+06, 3.937574e+05, 8.549238e+05, 1.160934e+06, 1.009192e+06, 8.221771e+05, 1.189509e+06, 6.470588e+05, 3.511615e+05, 1.527432e+06, 8.269707e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 0.000000e+00, 3.119420e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 1.027527e+06, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 1.154392e+05, 1.005202e+05, 1.367655e+05, 8.930256e+04, 4.859509e+05, 7.047891e+05, 8.047621e+05, 1.125416e+06, 1.178332e+06, 1.429355e+06, 2.036294e+06, 1.805639e+06, 2.787779e+06, 2.890375e+06, 3.143919e+06, 3.416535e+06, 4.063733e+06, 3.457459e+06, 3.130306e+06, 4.307995e+06, 3.329067e+06, 2.679105e+06, 3.346849e+06, 2.369252e+06, 1.543972e+06, 3.727120e+06, 1.014396e+06, 8.803470e+05, 2.867951e+06, 7.791132e+05, 5.645409e+05, 0.000000e+00, 1.997113e+06, 3.621963e+05, 1.572806e+06, 4.276449e+05, 2.315665e+06, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.305924e+05, 6.092840e+04, 2.210675e+04, 4.810735e+04, 1.832089e+05, 1.993172e+05, 5.266521e+05, 5.053262e+05, 6.592610e+05, 1.075331e+06, 1.082337e+06, 2.071230e+06, 1.535054e+06, 3.002800e+06, 3.023862e+06, 1.970344e+06, 3.857136e+06, 2.250724e+06, 3.202449e+06, 2.839842e+06, 3.184524e+06, 2.270359e+06, 2.116277e+06, 1.788093e+06, 2.358433e+06, 1.957477e+06, 1.635308e+06, 1.776304e+06, 1.740311e+06, 1.468301e+06, 2.277672e+05, 9.899641e+05, 1.882887e+06, 8.767192e+05, 0.000000e+00, 6.902169e+05, 3.746390e+05, 0.000000e+00, 1.323733e+06, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 2.173049e+06, 7.853957e+05, 8.576684e+05, 2.798293e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 1.698990e+05, 1.110115e+05, 4.028864e+04, 2.631967e+05, 3.341417e+05, 2.077186e+05, 9.605484e+05, 1.229103e+06, 1.470830e+06, 2.035807e+06, 3.636335e+06, 3.956476e+06, 3.550850e+06, 3.049866e+06, 3.977974e+06, 4.800971e+06, 3.262648e+06, 4.112513e+06, 3.236068e+06, 3.352391e+06, 4.006842e+06, 3.165905e+06, 3.222006e+06, 1.633250e+06, 2.281302e+06, 2.759761e+05, 1.197625e+06, 3.251534e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 2.140498e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 3.367072e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 5.274253e+04, 2.873811e+05, 6.263023e+04, 6.822909e+04, 2.229811e+05, 4.046058e+05, 6.165071e+05, 6.710790e+05, 1.095264e+06, 9.081445e+05, 1.852408e+06, 2.283242e+06, 1.900256e+06, 4.130001e+06, 3.802883e+06, 3.946422e+06, 3.266630e+06, 3.552560e+06, 3.257674e+06, 3.540499e+06, 3.281089e+06, 2.480404e+06, 2.695092e+06, 2.377402e+06, 2.185326e+06, 1.942644e+06, 1.175144e+06, 1.275015e+06, 1.384761e+06, 9.029705e+05, 6.543688e+05, 7.110546e+05, 2.315392e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.905092e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 3.136638e+06, 3.369082e+06, 0.000000e+00, 3.955242e+06, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 9.675352e+04, 2.891631e+05, 1.714321e+05, 1.863156e+05, 2.700267e+05, 3.667293e+05, 3.585455e+05, 7.359035e+05, 9.875009e+05, 1.584006e+06, 1.998342e+06, 1.929358e+06, 3.276977e+06, 2.703442e+06, 3.402904e+06, 4.200003e+06, 4.194261e+06, 3.566876e+06, 3.873613e+06, 2.687811e+06, 2.286930e+06, 2.759736e+06, 3.146825e+06, 2.113912e+06, 1.589096e+06, 1.150538e+06, 2.087108e+06, 1.131838e+06, 1.474621e+06, 1.335096e+06, 5.803479e+05, 1.576140e+06, 6.841502e+05, 7.443695e+05, 1.211996e+06, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 3.122995e+06, 8.465148e+05, 0.000000e+00, 3.015833e+06, 0.000000e+00, 3.548156e+06, 3.891591e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 2.274210e+05, 3.462246e+05, 3.765655e+05, 2.924420e+05, 4.452449e+05, 6.915123e+04, 9.019421e+05, 9.810729e+05, 8.879867e+05, 2.028293e+06, 1.364451e+06, 6.838899e+05, 8.673816e+05, 1.884699e+06, 1.755145e+06, 1.272568e+06, 1.382530e+06, 1.501815e+06, 1.018830e+06, 1.991799e+06, 2.163647e+06, 3.402328e+06, 3.406953e+06, 2.158118e+06, 1.340054e+06, 1.820600e+06, 1.582456e+06, 1.288086e+06, 2.336058e+06, 3.043219e+06, 2.206520e+06, 1.194807e+06, 3.257232e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 4.492273e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 3.078742e+05, 3.356807e+05, 0.000000e+00, 5.982556e+05, 4.346538e+05, 9.469298e+05, 5.155429e+05, 1.404282e+06, 6.110279e+05, 9.983380e+05, 1.448392e+06, 1.968502e+06, 3.427825e+06, 4.659886e+05, 6.081138e+06, 2.206512e+06, 2.998879e+06, 3.260035e+06, 4.957351e+06, 2.308964e+06, 7.528904e+06, 6.378446e+06, 5.933772e+06, 5.372032e+06, 4.671932e+06, 7.619721e+06, 9.662023e+06, 5.994086e+06, 0.000000e+00, 5.313692e+06, 1.926876e+06, 2.087242e+06, 1.365947e+07, 9.873489e+06, 5.349636e+06, 8.756404e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 1.140987e+07, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 1.106176e+07, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 4.444579e+04, 4.831807e+04, 1.050776e+05, 1.142179e+05, 0.000000e+00, 2.024747e+05, 4.400647e+05, 4.785889e+05, 3.464882e+05, 4.710187e+05, 5.117779e+05, 1.222559e+06, 7.248604e+05, 9.186626e+05, 1.283142e+06, 1.085298e+06, 1.010553e+06, 7.317716e+05, 1.787032e+06, 1.293848e+06, 1.639624e+06, 2.294840e+06, 2.489328e+06, 1.802031e+06, 1.631724e+06, 2.837468e+06, 2.312081e+06, 2.927433e+06, 2.730334e+06, 2.469962e+06, 2.686235e+06, 2.327254e+06, 3.172152e+06, 2.750923e+06, 0.000000e+00, 1.625812e+06, 2.634863e+06, 9.550951e+05, 1.035586e+06, 2.261758e+06, 1.229895e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 1.544297e+05, 8.412148e+04, 9.165197e+04, 4.990403e+05, 7.609279e+05, 1.183435e+05, 1.416738e+06, 4.207846e+05, 1.372587e+06, 4.981600e+05, 2.528634e+06, 1.374202e+06, 2.349485e+06, 1.393332e+06, 2.524750e+06, 2.747612e+06, 4.778838e+06, 2.921596e+06, 3.877837e+06, 4.596721e+06, 5.828003e+06, 4.533721e+06, 4.427953e+06, 2.137748e+06, 7.551938e+06, 7.578832e+06, 8.922880e+06, 4.470624e+06, 3.243880e+06, 1.408903e+07, 1.149452e+07, 6.225202e+06, 6.789484e+06, 9.814794e+06, 6.646976e+06, 4.351760e+06, 3.134899e+06, 8.523676e+06, 9.243022e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 3.083484e+06, 9.949443e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.675168e+07, 0.000000e+00, 1.954486e+07, 1.099445e+07,0
2019-101T19:24:29.910,2019-101T19:24:32.004,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-101T19:24:33.910,2019-101T19:24:36.004,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 5.351581e+05, 7.281185e+05, 4.753170e+05, 1.896567e+06, 5.626740e+05, 8.158958e+05, 4.439695e+05, 2.412211e+06, 2.624909e+06, 3.995054e+06, 2.170082e+06, 1.685691e+06, 4.030348e+06, 2.389177e+06, 3.898701e+06, 2.824443e+06, 5.626234e+06, 7.774130e+06, 5.429054e+06, 5.243156e+06, 5.708969e+06, 6.968338e+06, 5.886264e+06, 1.005258e+07, 7.947146e+06, 6.476634e+06, 1.054478e+07, 1.020041e+07, 1.384314e+07, 6.022770e+06, 1.467677e+07, 1.244883e+07, 2.120771e+07, 1.462278e+07, 1.139618e+07, 7.388124e+06, 2.142594e+07, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 8.903933e+06, 4.842838e+06, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 1.453249e+07, 7.889408e+06, 0.000000e+00, 2.856757e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:33.910,2019-101T19:24:36.004,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 9.600848e+04, 1.047254e+05, 2.284414e+05, 6.538324e+05, 4.412912e+05, 7.027274e+05, 9.668044e+05, 1.184745e+06, 1.719873e+06, 2.393036e+06, 3.057806e+06, 3.697030e+06, 3.220500e+06, 3.209513e+06, 2.144124e+06, 1.640986e+06, 2.346631e+06, 2.144441e+06, 1.554218e+06, 2.051713e+06, 1.050670e+06, 1.570326e+06, 2.172086e+06, 1.853274e+06, 1.647555e+06, 1.790386e+06, 3.033040e+06, 7.052812e+05, 1.276831e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 1.779955e+06, 1.937259e+06, 2.524161e+06, 2.288108e+06, 1.487010e+06, 1.621774e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 2.246354e+06, 2.443078e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-101T19:24:33.910,2019-101T19:24:36.004,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 2.469539e+05, 1.863239e+05, 2.481643e+05, 4.669914e+05, 6.961896e+05, 8.746029e+05, 1.205786e+06, 1.519821e+06, 1.804061e+06, 3.435896e+06, 4.983944e+06, 4.452602e+06, 4.424697e+06, 4.350479e+06, 3.488475e+06, 2.709015e+06, 2.796016e+06, 3.360898e+06, 1.652417e+06, 1.984950e+06, 2.056631e+06, 1.340992e+06, 3.157004e+06, 1.581954e+06, 1.288915e+06, 2.489621e+06, 1.863720e+06, 1.838298e+06, 9.982722e+05, 6.509549e+05, 1.179351e+06, 2.563045e+05, 8.346039e+05, 1.513796e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 1.373452e+06, 1.984203e+06, 5.412359e+05, 2.339230e+06, 3.815960e+06, 1.379268e+06, 0.000000e+00, 3.276502e+06, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 4.947676e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
