2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 4.028352e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.868826e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 1.890428e+05, 1.028316e+05, 3.352479e+05, 6.071162e+05, 5.273179e+05, 2.864255e+05, 1.556013e+05, 1.355433e+06, 7.353189e+05, 1.996544e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 1.112805e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 9.921017e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 1.690715e+04, 5.528043e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 9.225758e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 1.206170e+05, 1.965674e+05, 1.425203e+05, 7.744845e+04, 8.417488e+04, 1.831529e+05, 1.990384e+05, 4.325417e+05, 1.174039e+05, 2.550853e+05, 1.385768e+05, 1.508927e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 1.260417e+06, 0.000000e+00, 4.955449e+05, 0.000000e+00, 1.463782e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 1.041713e+06, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506938e+05, 8.186474e+04, 8.903728e+04, 1.935464e+05, 0.000000e+00, 4.577373e+05, 1.243634e+05, 2.702689e+05, 8.803256e+05, 7.969761e+05, 6.927553e+05, 3.771697e+05, 1.432331e+06, 4.444763e+05, 1.207671e+06, 5.251226e+05, 1.426566e+06, 6.193866e+05, 1.011110e+06, 7.318546e+05, 1.194066e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.553304e+05, 1.126219e+05, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 0.000000e+00, 1.099560e+05, 1.196212e+05, 0.000000e+00, 1.412445e+05, 7.667384e+05, 4.997613e+05, 3.619916e+05, 1.970784e+05, 2.138272e+05, 6.966966e+05, 1.009555e+06, 8.230599e+05, 8.943590e+05, 9.707608e+05, 1.408596e+06, 1.146984e+06, 0.000000e+00, 9.007926e+05, 4.911788e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454464e+05, 5.263598e+04, 1.143860e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 1.106178e+05, 3.603461e+05, 0.000000e+00, 4.245019e+05, 1.536235e+05, 3.336338e+05, 9.077141e+05, 0.000000e+00, 6.411928e+05, 6.965604e+05, 5.045962e+05, 1.370295e+06, 1.189509e+06, 0.000000e+00, 7.023230e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 1.295869e+05, 1.057184e+05, 1.149660e+05, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.900758e+05, 2.064554e+05, 0.000000e+00, 1.626921e+05, 8.834203e+04, 9.604052e+04, 0.000000e+00, 0.000000e+00, 2.465976e+05, 1.339553e+05, 2.910303e+05, 1.579501e+05, 3.431049e+05, 3.727120e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 5.194088e+05, 5.645409e+05, 2.760188e+06, 6.657042e+05, 7.243926e+05, 0.000000e+00, 1.282935e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 1.186320e+06, 1.941454e+06, 1.398429e+06, 2.281128e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 9.293859e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.814318e+05, 1.313563e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 2.351418e+05, 2.554418e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 3.552609e+05, 5.801038e+05, 4.195146e+05, 1.594371e+06, 7.424729e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 1.380434e+06, 0.000000e+00, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 2.173049e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 1.432036e+05, 0.000000e+00, 1.130057e+05, 6.145513e+04, 1.337118e+05, 2.181222e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 6.163939e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 2.148004e+05, 6.999641e+05, 1.267390e+06, 5.519522e+05, 5.988126e+05, 6.503069e+05, 0.000000e+00, 1.152232e+06, 8.346483e+05, 1.811802e+06, 9.858134e+05, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 2.220350e+05, 0.000000e+00, 2.622592e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 1.828771e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 5.100059e+05, 0.000000e+00, 6.019804e+05, 1.635922e+06, 1.066582e+06, 7.717975e+05, 1.679845e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 1.076004e+05, 4.674455e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 3.252173e+05, 1.765662e+05, 3.835127e+05, 4.174217e+05, 9.054705e+05, 2.457702e+05, 0.000000e+00, 1.160696e+06, 6.304561e+05, 3.420751e+05, 7.443695e+05, 1.211996e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 0.000000e+00, 5.678253e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 4.293622e+05, 4.672116e+05, 5.072032e+05, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 0.000000e+00, 0.000000e+00, 7.706938e+05, 0.000000e+00, 0.000000e+00, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161837e+06, 6.315693e+05, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:18.114,2019-091T22:28:20.208,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-091T22:28:22.114,2019-091T22:28:24.208,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:22.114,2019-091T22:28:24.208,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 2.042324e+05, 3.330467e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.102981e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T22:28:22.114,2019-091T22:28:24.208,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 3.780857e+05, 0.000000e+00, 2.234987e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 8.471455e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
