2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 2.524161e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 0.000000e+00, 0.000000e+00, 2.234987e+05, 0.000000e+00, 7.909770e+05, 2.864255e+05, 1.556013e+05, 6.777165e+05, 7.353189e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 1.314828e+06, 1.787662e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 8.417488e+04, 9.157643e+04, 9.951920e+04, 1.081354e+05, 5.870197e+05, 2.550853e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 1.159495e+06, 4.201391e+05, 1.141349e+06, 1.238862e+06, 1.348227e+06, 8.782691e+05, 1.910581e+06, 2.069296e+06, 2.632797e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.288687e+05, 2.487269e+05, 5.405379e+05, 5.868838e+05, 7.969761e+05, 1.558699e+06, 1.131509e+06, 6.138562e+05, 4.444763e+05, 4.830686e+05, 1.050245e+06, 1.426566e+06, 1.858160e+06, 3.370365e+06, 3.659273e+05, 1.592088e+06, 3.448722e+06, 4.231186e+06, 1.529042e+06, 2.209002e+06, 6.025605e+05, 1.302147e+06, 2.124194e+06, 1.535578e+06, 2.515491e+06, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 3.298680e+05, 0.000000e+00, 3.899795e+05, 9.887117e+05, 7.667384e+05, 9.995227e+05, 5.429874e+05, 5.912350e+05, 1.282963e+06, 4.644645e+05, 7.571662e+05, 1.646120e+06, 1.192478e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 4.503963e+05, 3.438251e+06, 0.000000e+00, 5.769588e+05, 2.518047e+06, 3.400940e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 2.035342e+05, 4.424711e+05, 4.804615e+05, 1.304181e+05, 4.245019e+05, 6.144941e+05, 3.336338e+05, 7.261712e+05, 1.181272e+06, 6.411928e+05, 0.000000e+00, 7.568943e+05, 0.000000e+00, 8.921319e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 2.480912e+06, 1.803304e+06, 1.465955e+06, 5.293668e+05, 1.732454e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 3.401048e+05, 3.698963e+05, 5.358211e+05, 8.730911e+05, 3.159003e+05, 8.577624e+05, 1.304492e+06, 8.115166e+05, 6.602602e+05, 9.559837e+05, 1.038818e+06, 1.129082e+06, 6.133751e+05, 6.657042e+05, 1.086589e+06, 7.864029e+05, 3.421160e+06, 1.389399e+06, 2.020127e+06, 4.379797e+06, 3.558958e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 3.370998e+05, 0.000000e+00, 0.000000e+00, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 3.011503e+05, 3.270616e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 9.899641e+05, 1.344919e+06, 2.922397e+05, 1.902959e+06, 1.035325e+06, 2.247834e+06, 2.037221e+06, 8.824889e+05, 1.924602e+06, 2.086298e+06, 1.695260e+06, 2.466041e+06, 1.332194e+06, 2.173049e+06, 2.356187e+06, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 1.418108e+05, 6.163939e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 4.296008e+05, 2.333214e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 0.000000e+00, 3.533507e+05, 7.681544e+05, 1.669297e+06, 1.811802e+06, 2.464534e+06, 5.351244e+05, 1.746071e+06, 2.521382e+06, 0.000000e+00, 1.490377e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 6.201011e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 1.823806e+06, 1.983733e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 3.505841e+05, 3.811549e+05, 6.899339e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 5.752690e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 6.304561e+05, 2.052451e+06, 3.721848e+05, 1.211996e+06, 1.318021e+06, 1.427262e+06, 1.556236e+06, 1.686886e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 0.000000e+00, 4.808104e+05, 0.000000e+00, 5.678253e+05, 3.083025e+05, 6.700268e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 2.760578e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 5.818134e+05, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-098T00:37:29.792,2019-098T00:37:31.886,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-098T00:37:33.792,2019-098T00:37:35.886,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:33.792,2019-098T00:37:35.886,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 1.311757e+06, 3.559909e+05, 1.162355e+06, 2.103468e+06, 1.830487e+06, 1.982680e+06, 2.162366e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-098T00:37:33.792,2019-098T00:37:35.886,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 0.000000e+00, 3.084947e+05, 1.117493e+05, 0.000000e+00, 5.273179e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 9.191488e+05, 1.397581e+06, 6.509549e+05, 7.076104e+05, 2.563045e+05, 1.669208e+06, 0.000000e+00, 9.861210e+05, 2.145195e+06, 2.323393e+06, 1.689188e+06, 9.156344e+05, 9.921017e+05, 1.623708e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
