2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 1.299874e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.801282e+05, 0.000000e+00, 1.890428e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 1.206170e+05, 6.552245e+04, 0.000000e+00, 0.000000e+00, 8.417488e+04, 5.494586e+05, 2.985576e+05, 1.081354e+05, 3.522118e+05, 5.101706e+05, 2.771535e+05, 1.508927e+05, 1.637189e+05, 8.890670e+05, 1.352744e+06, 2.100695e+05, 1.597888e+06, 1.238862e+06, 5.392908e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 1.780746e+05, 3.870927e+05, 2.103635e+05, 0.000000e+00, 1.243634e+05, 5.405379e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 1.885848e+05, 2.046187e+05, 8.889527e+05, 4.830686e+05, 2.625613e+05, 5.706263e+05, 9.290801e+05, 3.370365e+05, 1.829637e+06, 0.000000e+00, 1.293270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 2.023448e+05, 3.298680e+05, 2.392425e+05, 2.599863e+05, 1.412445e+05, 1.533477e+05, 6.663485e+05, 3.619916e+05, 5.912350e+05, 0.000000e+00, 4.644645e+05, 1.009555e+06, 2.743533e+05, 2.981196e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 1.106178e+05, 4.804615e+05, 2.608362e+05, 1.415007e+05, 6.144941e+05, 3.336338e+05, 1.815428e+05, 1.968787e+05, 4.274619e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 8.921319e+05, 0.000000e+00, 3.511615e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.747392e+05, 6.335861e+04, 0.000000e+00, 2.245657e+05, 2.440382e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 2.679105e+05, 4.365456e+05, 0.000000e+00, 0.000000e+00, 3.727120e+05, 6.086374e+05, 2.200868e+05, 4.779918e+05, 1.298522e+06, 0.000000e+00, 3.066875e+05, 0.000000e+00, 3.621963e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 9.951637e+04, 1.081124e+05, 2.351418e+05, 0.000000e+00, 1.387313e+05, 6.023006e+05, 6.541231e+05, 0.000000e+00, 0.000000e+00, 4.195146e+05, 4.555345e+05, 4.949820e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 1.498556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 3.081970e+05, 3.352391e+05, 3.642584e+05, 0.000000e+00, 8.592015e+05, 0.000000e+00, 5.069560e+05, 5.519522e+05, 8.982189e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.852408e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 1.206546e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 1.828771e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 0.000000e+00, 2.769522e+05, 1.805941e+06, 3.271844e+05, 3.555273e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 1.983733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 2.520002e+05, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 1.270517e+05, 1.379868e+05, 4.495464e+05, 4.878259e+05, 3.531325e+05, 0.000000e+00, 8.348434e+05, 2.263676e+05, 0.000000e+00, 5.340382e+05, 2.901739e+05, 1.260912e+06, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.574248e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.068874e+06, 0.000000e+00, 6.315693e+05, 0.000000e+00, 1.490208e+06, 0.000000e+00, 1.761129e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:29.801,2019-092T11:56:31.895,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-092T11:56:33.801,2019-092T11:56:35.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:33.801,2019-092T11:56:35.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.665830e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-092T11:56:33.801,2019-092T11:56:35.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 2.835642e+05, 0.000000e+00, 2.234987e+05, 1.214232e+05, 0.000000e+00, 2.864255e+05, 4.668040e+05, 3.388582e+05, 3.676595e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
