2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 1.299567e+06, 1.412222e+06, 2.045904e+06, 1.665885e+06, 3.016141e+06, 3.276974e+06, 4.281727e+06, 6.194080e+06, 5.045370e+06, 4.569356e+06, 4.966966e+06, 8.635510e+06, 1.054478e+07, 1.020041e+07, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.067043e+07, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.188304e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 1.021162e+06, 8.881245e+05, 1.206890e+06, 1.182003e+06, 2.712382e+06, 2.327236e+06, 2.864151e+06, 2.013678e+06, 3.182908e+06, 2.816394e+06, 1.645656e+06, 1.787563e+06, 2.775678e+06, 1.508806e+06, 1.967635e+06, 2.491936e+06, 1.162355e+06, 2.524161e+06, 1.830487e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.144863e+05, 2.491768e+05, 5.418031e+05, 8.093731e+05, 5.601496e+05, 1.652417e+06, 1.890428e+06, 2.467958e+06, 2.234986e+06, 3.035581e+06, 2.900249e+06, 3.437106e+06, 3.734432e+06, 4.574585e+06, 3.308935e+06, 1.996544e+06, 2.603820e+06, 1.415221e+06, 2.563045e+06, 1.947409e+06, 1.211036e+06, 1.972242e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.529169e+05, 4.437689e+05, 6.030849e+05, 8.517917e+05, 1.425203e+06, 2.400902e+06, 2.441072e+06, 3.663058e+06, 3.383652e+06, 3.892875e+06, 4.696158e+06, 4.081365e+06, 4.018726e+06, 3.168746e+06, 4.420409e+06, 2.667201e+06, 3.285236e+06, 2.310765e+06, 2.054428e+06, 2.229952e+06, 1.348227e+06, 1.756538e+06, 2.547442e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 2.383353e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 2.547040e+05, 2.078995e+05, 9.041628e+05, 3.274590e+05, 1.246522e+06, 1.354825e+06, 1.893271e+06, 2.517555e+06, 2.611633e+06, 1.486479e+06, 3.521302e+06, 3.506695e+06, 3.290587e+06, 3.017357e+06, 2.046187e+06, 3.778049e+06, 1.690740e+06, 2.888174e+06, 1.711879e+06, 1.858160e+06, 2.022219e+06, 3.659273e+05, 0.000000e+00, 1.293270e+06, 4.701319e+05, 2.038723e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.689328e+05, 6.128557e+04, 6.659872e+04, 2.174205e+05, 2.363710e+05, 8.559898e+05, 1.210189e+06, 1.214069e+06, 1.319472e+06, 2.631667e+06, 3.639808e+06, 3.531113e+06, 3.066954e+06, 2.998568e+06, 3.800912e+06, 2.759097e+06, 3.848889e+06, 4.412412e+06, 2.271498e+06, 3.292240e+06, 4.471795e+06, 2.912282e+06, 1.408596e+06, 3.823281e+05, 4.158538e+05, 9.007926e+05, 2.947072e+06, 5.324909e+05, 1.153918e+06, 1.888536e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 1.339502e+05, 9.696427e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 2.697625e+05, 2.929043e+05, 3.973083e+05, 1.467496e+06, 7.497885e+05, 1.831808e+06, 2.212355e+06, 3.122999e+06, 3.521289e+06, 5.660027e+06, 3.840588e+06, 3.836789e+06, 4.175484e+06, 4.331330e+06, 3.633426e+06, 3.714989e+06, 1.009192e+06, 3.014649e+06, 1.189509e+06, 2.264706e+06, 1.755808e+06, 2.673006e+06, 1.240456e+06, 2.254131e+06, 1.465955e+06, 0.000000e+00, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 1.626921e+05, 4.417102e+05, 5.762432e+05, 9.390915e+05, 2.494102e+06, 2.219378e+06, 3.482837e+06, 3.492364e+06, 4.580554e+06, 4.460364e+06, 3.354408e+06, 5.680616e+06, 7.042776e+06, 4.540923e+06, 3.376158e+06, 1.975893e+06, 4.293626e+06, 4.659930e+06, 1.810982e+06, 1.179604e+06, 2.993514e+06, 1.389399e+06, 1.515095e+06, 2.737374e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 2.328335e+05, 2.528249e+05, 3.664313e+05, 5.970982e+05, 1.405460e+06, 1.293280e+06, 2.426698e+06, 3.468284e+06, 2.409202e+06, 3.761208e+06, 3.197348e+06, 6.574509e+06, 5.243932e+06, 3.644276e+06, 1.979928e+06, 2.689838e+06, 5.844794e+05, 1.902959e+06, 1.380434e+06, 2.247834e+06, 8.148885e+05, 8.824889e+05, 1.924602e+06, 2.086298e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 1.448699e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 4.254323e+05, 3.081970e+05, 1.676196e+06, 2.549808e+06, 1.385083e+06, 2.148004e+06, 3.033178e+06, 4.055648e+06, 8.555261e+06, 4.491095e+06, 3.576688e+06, 2.473455e+06, 4.224848e+06, 2.086621e+06, 2.264753e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 1.461735e+05, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 2.220350e+05, 6.032729e+05, 9.179072e+05, 9.985923e+05, 2.325379e+06, 1.684433e+06, 4.754804e+06, 2.185326e+06, 3.021890e+06, 5.170636e+06, 3.825045e+06, 2.769522e+06, 3.009902e+06, 2.617475e+06, 1.422109e+06, 2.315392e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 6.029243e+04, 1.966186e+05, 7.114320e+04, 7.733874e+04, 3.360003e+05, 3.647184e+05, 1.188959e+06, 2.152007e+05, 1.168614e+06, 2.032826e+06, 1.793828e+06, 2.247732e+06, 3.089564e+06, 1.942229e+06, 2.876345e+06, 3.339374e+06, 2.490044e+06, 3.440783e+06, 2.403172e+06, 2.611565e+06, 2.206596e+06, 2.394526e+06, 7.443695e+05, 8.079971e+05, 0.000000e+00, 1.427262e+06, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 8.775724e+05, 1.113497e+06, 1.036898e+06, 7.509073e+05, 1.018830e+06, 1.991799e+06, 2.644458e+06, 3.402328e+06, 1.703476e+06, 1.849815e+06, 3.015120e+06, 2.184720e+06, 7.912282e+05, 3.864258e+06, 4.672116e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 1.530235e+06, 1.669516e+06, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318012e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 1.863954e+06, 1.520285e+06, 2.206512e+06, 2.399103e+06, 1.304014e+06, 2.832772e+06, 1.539310e+06, 3.346180e+06, 4.556033e+06, 2.966886e+06, 7.520846e+06, 4.671932e+06, 0.000000e+00, 5.521156e+06, 8.991130e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 2.851428e+05, 1.550426e+05, 1.010553e+06, 7.317716e+05, 1.191355e+06, 6.469241e+05, 7.026961e+05, 1.784876e+06, 1.106368e+06, 9.010156e+05, 1.958068e+06, 1.773418e+06, 3.853469e+05, 8.364095e+05, 1.820223e+06, 4.939924e+06, 1.611741e+06, 2.327254e+06, 1.903291e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 8.242836e+05, 1.792064e+06, 1.298487e+06, 2.820246e+06, 1.915301e+06, 3.330288e+06, 3.626976e+06, 2.951969e+06, 2.672185e+06, 1.742755e+06, 3.157847e+06, 6.863754e+05, 3.725520e+06, 5.676790e+06, 6.163951e+06, 4.789384e+06, 4.150135e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 5.168168e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:24.933,2019-102T02:23:27.027,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-102T02:23:28.933,2019-102T02:23:31.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 7.327904e+05, 0.000000e+00, 8.663781e+05, 2.824443e+06, 1.022952e+06, 1.110590e+06, 2.412913e+06, 1.966184e+06, 2.140864e+06, 3.871300e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 2.343285e+06, 1.020041e+07, 5.537254e+06, 6.022770e+06, 0.000000e+00, 7.113618e+06, 9.639871e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-102T02:23:28.933,2019-102T02:23:31.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 2.382360e+05, 3.454707e+05, 3.754610e+05, 7.148135e+05, 9.991399e+05, 1.448268e+06, 1.576004e+06, 1.427570e+06, 2.172086e+06, 1.684794e+06, 2.196739e+06, 1.392522e+06, 1.516520e+06, 2.115844e+06, 1.787563e+06, 1.110271e+06, 2.715851e+06, 1.311757e+06, 1.067973e+06, 7.749035e+05, 3.786241e+06, 4.576217e+05, 1.487010e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-102T02:23:28.933,2019-102T02:23:31.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 2.862157e+05, 6.229421e+04, 1.015881e+06, 1.103690e+06, 8.802351e+05, 1.652417e+06, 2.173992e+06, 2.365126e+06, 2.123237e+06, 2.671311e+06, 3.295737e+06, 3.723532e+06, 1.711615e+06, 2.033149e+06, 2.757446e+06, 1.397581e+06, 1.735880e+06, 2.358702e+06, 1.025218e+06, 8.346039e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 7.744642e+05, 1.266891e+06, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 1.927703e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
