2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 9.933932e+05, 4.317755e+06, 0.000000e+00, 2.550103e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683750e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 7.757452e+05, 3.369589e+05, 1.281431e+06, 9.946589e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 1.508806e+06, 1.311757e+06, 1.423964e+06, 1.937259e+06, 1.682774e+06, 2.288108e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 4.445544e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.752635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 2.031761e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 4.113263e+05, 8.939946e+05, 8.499626e+05, 3.954885e+05, 1.002489e+06, 1.711615e+06, 1.186004e+06, 9.191488e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 2.422073e+06, 6.574141e+05, 1.787662e+06, 1.548928e+06, 1.266891e+06, 1.373452e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 1.529169e+05, 1.664133e+05, 6.030849e+04, 6.552245e+04, 2.137804e+05, 3.097938e+05, 2.525246e+05, 3.663057e+05, 1.990384e+05, 1.297625e+06, 3.522118e+05, 3.061024e+06, 1.108614e+06, 1.358034e+06, 4.911566e+05, 1.066880e+06, 9.662459e+05, 1.890626e+06, 2.510967e+06, 7.433174e+05, 1.078582e+06, 2.049294e+06, 3.184302e+06, 2.414179e+06, 1.880569e+06, 1.223252e+06, 4.418039e+05, 1.928196e+06, 1.041713e+06, 0.000000e+00, 3.071110e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 0.000000e+00, 2.260407e+05, 1.637295e+05, 2.671118e+05, 9.677318e+04, 2.103635e+05, 4.577373e+05, 7.461806e+05, 1.351345e+06, 1.027047e+06, 1.753348e+06, 1.212322e+06, 5.657546e+05, 1.432331e+06, 1.777905e+06, 1.932274e+06, 1.050245e+06, 2.567818e+06, 2.477546e+06, 1.348146e+06, 1.097782e+06, 2.388132e+06, 8.621804e+05, 2.350660e+06, 4.587126e+06, 2.761253e+06, 1.205121e+06, 2.604295e+06, 1.416130e+06, 7.677891e+05, 1.676994e+06, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 1.299931e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 3.619916e+05, 7.883135e+05, 8.553086e+05, 6.966966e+05, 7.571662e+05, 1.371766e+06, 2.086837e+06, 6.471739e+05, 7.042982e+05, 1.911640e+06, 2.910977e+06, 9.007926e+05, 4.911788e+05, 1.597472e+06, 2.307835e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 2.811707e+05, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 1.415007e+05, 3.072471e+05, 1.000902e+06, 3.630856e+05, 3.937574e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 1.096236e+06, 5.947546e+05, 1.294118e+06, 7.023230e+05, 1.527432e+06, 1.653941e+06, 4.508261e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 8.134606e+04, 3.533681e+05, 0.000000e+00, 2.086870e+05, 1.133683e+05, 1.232988e+05, 1.339553e+05, 4.365456e+05, 9.477008e+05, 1.029315e+06, 1.490848e+06, 8.115166e+05, 1.760694e+06, 9.559837e+05, 2.077635e+06, 5.645409e+05, 1.533438e+06, 3.328521e+05, 7.243926e+05, 1.572806e+06, 2.138225e+06, 1.852532e+06, 1.515095e+06, 2.189898e+06, 2.372640e+06, 5.824362e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 3.664313e+05, 3.980655e+05, 2.162247e+05, 3.527128e+05, 7.663256e+05, 8.323879e+05, 7.528758e+05, 1.471777e+06, 1.065783e+06, 5.801038e+05, 1.258544e+06, 1.366604e+06, 9.899641e+05, 1.075935e+06, 2.922397e+06, 1.585799e+06, 1.725542e+06, 2.247834e+06, 4.074442e+06, 2.647466e+06, 4.811504e+05, 2.086298e+06, 1.130173e+06, 1.233020e+06, 2.664388e+06, 2.173049e+06, 1.570791e+06, 2.573005e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 4.254323e+05, 3.081970e+05, 0.000000e+00, 7.285168e+05, 9.893452e+05, 2.148004e+05, 1.866571e+06, 1.013912e+06, 5.519522e+05, 1.197625e+06, 1.950921e+06, 2.826805e+06, 1.536309e+06, 4.173242e+05, 1.358852e+06, 2.464534e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 1.490377e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 2.592875e+05, 0.000000e+00, 0.000000e+00, 2.220350e+05, 0.000000e+00, 2.622592e+05, 4.279682e+05, 3.100506e+05, 5.053298e+05, 3.657542e+05, 1.986660e+06, 1.295096e+06, 9.401154e+05, 5.100059e+05, 8.308566e+05, 1.203961e+06, 3.271844e+05, 1.066582e+06, 1.543595e+06, 2.939728e+06, 4.559515e+05, 1.487800e+06, 1.611382e+06, 2.343053e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 2.845728e+05, 7.733874e+04, 0.000000e+00, 9.117960e+04, 2.972397e+05, 3.228011e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 7.492441e+05, 4.878259e+05, 1.412530e+06, 2.492832e+06, 1.252265e+06, 6.791028e+05, 7.373107e+05, 2.670191e+05, 5.803479e+05, 1.576140e+06, 1.026225e+06, 2.233108e+06, 8.079971e+05, 1.757362e+06, 0.000000e+00, 1.556236e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 2.822011e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 1.135651e+06, 3.083025e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.809860e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 7.649468e+05, 5.531840e+05, 0.000000e+00, 0.000000e+00, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 1.975969e+06, 0.000000e+00, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 8.325721e+05, 1.813488e+06, 3.443964e+06, 5.344371e+05, 5.809183e+05, 6.315693e+05, 2.745502e+06, 7.451040e+05, 2.432910e+06, 6.163951e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 3.697208e+06, 6.056797e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 6.632962e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2019-091T01:01:32.771,2019-091T01:01:34.864,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-091T01:01:36.771,2019-091T01:01:38.864,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 2.522685e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 1.335590e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:36.771,2019-091T01:01:38.864,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 3.620670e+05, 0.000000e+00, 1.427570e+05, 9.308941e+05, 3.369589e+05, 9.153082e+05, 1.591454e+06, 1.516520e+06, 7.052812e+05, 1.276831e+06, 1.110271e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.937259e+06, 1.262080e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T01:01:36.771,2019-091T01:01:38.864,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 0.000000e+00, 2.207381e+05, 8.002138e+04, 1.739387e+05, 9.452142e+04, 3.084947e+05, 5.587466e+05, 8.499626e+05, 5.273179e+05, 1.288915e+06, 1.711615e+06, 6.777165e+05, 1.838297e+05, 1.597235e+06, 1.301910e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 2.422073e+06, 2.958363e+06, 1.072598e+06, 2.710625e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 1.623708e+06, 1.169615e+06, 1.907980e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
