2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 6.742764e+05, 1.465581e+06, 1.194588e+06, 8.663781e+05, 1.412222e+06, 1.022952e+06, 5.552951e+05, 1.809685e+06, 2.621578e+06, 5.708969e+06, 7.742600e+05, 1.681790e+06, 5.483226e+06, 5.960360e+06, 4.317755e+06, 3.514928e+06, 7.650310e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 9.850830e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 4.696562e+05, 3.647174e+05, 5.558840e+05, 6.045736e+05, 9.386524e+05, 8.169298e+05, 1.443202e+06, 1.568957e+06, 1.838672e+06, 1.284812e+06, 1.086043e+06, 1.516315e+06, 2.745924e+06, 1.392522e+06, 1.299874e+06, 1.880750e+06, 7.660984e+05, 5.551357e+05, 9.052834e+05, 2.623514e+06, 7.119818e+05, 3.874518e+05, 1.682774e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 1.334985e+05, 1.451936e+05, 5.794246e+05, 1.831781e+06, 1.495061e+06, 3.386269e+06, 2.943175e+06, 3.360898e+06, 2.522110e+06, 3.024686e+06, 2.776452e+06, 3.575978e+06, 3.521273e+06, 3.954885e+06, 4.009957e+06, 2.956425e+06, 3.896869e+06, 3.308935e+06, 2.795162e+06, 3.688745e+06, 1.179351e+06, 1.794131e+06, 1.669208e+06, 2.422073e+06, 1.643535e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.339230e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 1.584877e+05, 1.723762e+05, 7.035534e+05, 1.733058e+06, 1.775076e+06, 3.256658e+06, 3.407167e+06, 2.992926e+06, 3.562629e+06, 4.713793e+06, 3.846211e+06, 2.886057e+06, 2.487115e+06, 3.522118e+06, 2.423311e+06, 2.910112e+06, 3.621425e+06, 2.128346e+06, 2.667201e+06, 9.662459e+05, 4.201391e+05, 9.130791e+05, 7.433174e+05, 8.089361e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 1.819348e+05, 1.484622e+05, 1.076555e+05, 5.858982e+05, 1.591900e+06, 1.455297e+06, 2.863182e+06, 2.210348e+06, 1.513634e+06, 1.838691e+06, 2.103635e+06, 1.716515e+06, 1.741088e+06, 1.756748e+06, 1.760651e+06, 2.550324e+06, 1.731888e+06, 9.429242e+05, 1.636950e+06, 2.222382e+06, 1.449206e+06, 1.837929e+06, 1.426566e+06, 1.548467e+06, 6.740729e+05, 1.097782e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 2.071072e+05, 1.689328e+05, 2.451423e+05, 4.661910e+05, 8.696820e+05, 1.103065e+06, 6.847917e+05, 1.210189e+06, 1.112896e+06, 1.539384e+06, 1.435455e+06, 2.079890e+06, 1.129956e+06, 2.453563e+06, 2.665394e+06, 2.171950e+06, 3.350332e+06, 2.352099e+06, 1.857858e+06, 2.776276e+06, 4.389654e+06, 2.086837e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 2.495123e+06, 1.801585e+06, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 1.394917e+05, 3.786891e+04, 8.222562e+04, 1.786002e+05, 2.424107e+05, 3.158158e+05, 1.143860e+05, 1.861793e+05, 2.697625e+05, 5.125826e+05, 7.151549e+05, 6.042629e+05, 6.560649e+05, 8.141368e+05, 1.106178e+06, 1.801731e+06, 1.434599e+06, 1.981009e+06, 1.075365e+06, 1.334535e+06, 1.452342e+06, 1.181272e+06, 6.411928e+05, 4.643736e+05, 2.018385e+06, 1.370295e+06, 1.784264e+06, 3.235294e+05, 1.755808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 3.523946e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 6.430402e+05, 2.329857e+05, 3.801517e+05, 6.193661e+05, 1.047973e+06, 4.880764e+05, 5.300522e+05, 4.802026e+05, 7.304045e+05, 1.020315e+06, 1.109689e+06, 1.339553e+06, 1.164121e+06, 6.318006e+05, 1.200867e+06, 1.304492e+06, 1.623033e+06, 2.420954e+06, 9.559837e+05, 1.038818e+06, 2.540434e+06, 2.146813e+06, 3.328521e+05, 1.810982e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 1.010063e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 1.010653e+05, 3.662561e+04, 1.593082e+05, 4.329347e+04, 1.882937e+05, 1.535054e+05, 2.780370e+05, 6.047726e+05, 7.224596e+05, 9.999983e+05, 1.164168e+06, 1.095574e+06, 7.328627e+05, 1.194196e+06, 1.405460e+06, 1.410851e+06, 1.277209e+06, 1.803507e+06, 2.559777e+06, 1.308246e+06, 1.598674e+06, 1.546944e+06, 1.258544e+06, 1.138836e+06, 2.227418e+06, 2.958822e+06, 0.000000e+00, 9.514797e+05, 1.380434e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.564724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 4.011353e+05, 1.017904e+06, 1.106711e+06, 1.290156e+06, 2.242643e+06, 2.033243e+06, 1.988987e+06, 3.600728e+06, 3.001636e+06, 4.112513e+06, 4.468856e+06, 5.028588e+06, 2.185550e+06, 4.155250e+06, 2.792405e+06, 3.499821e+06, 2.534780e+06, 1.931833e+06, 2.095844e+06, 1.950921e+06, 1.413403e+06, 3.072618e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334077e+07,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 1.438026e+05, 5.737098e+05, 5.108313e+05, 8.027099e+05, 1.074467e+06, 1.461736e+06, 3.018078e+06, 2.420017e+06, 4.322272e+06, 2.756219e+06, 3.996630e+06, 5.308801e+06, 5.245184e+06, 7.988738e+06, 7.441214e+06, 6.400844e+06, 3.840419e+06, 5.363982e+06, 4.316986e+06, 3.995491e+06, 1.530018e+06, 2.492570e+06, 2.106931e+06, 1.635922e+06, 1.777637e+06, 7.717975e+05, 1.679845e+06, 1.823806e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 1.195152e+05, 3.463075e+05, 3.291670e+05, 6.642606e+05, 1.054680e+06, 1.567603e+06, 2.097265e+06, 2.703442e+06, 3.248227e+06, 2.436002e+06, 3.100106e+06, 4.953995e+06, 5.380018e+06, 6.544236e+06, 1.067234e+07, 6.347390e+06, 6.293650e+06, 3.739998e+06, 6.709518e+06, 6.136202e+06, 4.382928e+06, 1.584573e+06, 1.966162e+06, 1.602115e+06, 1.741044e+06, 6.304561e+05, 1.710376e+06, 1.488739e+06, 1.615994e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.613852e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 4.087804e+05, 3.551947e+05, 4.829269e+05, 5.247888e+05, 1.139816e+05, 1.239117e+06, 8.077282e+05, 1.608883e+06, 1.113497e+06, 1.382530e+06, 1.314088e+06, 1.426362e+06, 2.213110e+06, 1.682836e+06, 1.046870e+06, 1.419564e+06, 1.233210e+06, 1.675067e+06, 1.820600e+06, 7.912282e+05, 8.587243e+05, 9.344232e+05, 2.028813e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.520285e+06, 5.516279e+05, 1.199551e+06, 6.520070e+05, 1.416386e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 1.977923e+06, 1.074406e+06, 3.503949e+06, 5.079814e+06, 9.662023e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 6.308140e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 2.826112e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 3.937126e+05, 0.000000e+00, 4.651278e+05, 1.010553e+06, 7.317716e+05, 3.971183e+05, 6.469241e+05, 2.342321e+05, 7.649468e+05, 1.106368e+06, 1.501692e+06, 3.263447e+05, 1.418734e+06, 7.706938e+05, 8.364095e+05, 9.101114e+05, 1.481977e+06, 3.223482e+06, 1.163627e+06, 6.344303e+05, 2.063192e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 4.644439e+05, 5.049498e+05, 5.495223e+05, 2.389419e+06, 1.623109e+06, 1.410123e+06, 1.915301e+06, 2.914002e+06, 9.067441e+05, 2.951969e+06, 2.137748e+06, 4.066429e+06, 1.263139e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 5.747260e+06, 5.187668e+06, 0.000000e+00, 3.680548e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.056797e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:18.799,2019-112T06:51:20.893,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-112T06:51:22.799,2019-112T06:51:24.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 7.136211e+05, 3.097040e+06, 1.681790e+06, 3.655485e+06, 0.000000e+00, 5.397196e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:22.799,2019-112T06:51:24.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 3.330467e+05, 4.827561e+05, 6.566685e+05, 2.855139e+05, 9.308941e+05, 8.423972e+05, 1.281431e+06, 1.591454e+06, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.665407e+06, 3.017612e+05, 9.838177e+05, 1.423964e+06, 1.549807e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-112T06:51:22.799,2019-112T06:51:24.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 9.831398e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 1.381655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935914e+05, 5.267496e+04, 1.144863e+05, 3.737652e+05, 3.386269e+05, 2.207381e+05, 7.201923e+05, 5.218160e+05, 1.323300e+06, 2.570789e+06, 1.229242e+06, 1.335656e+06, 1.186465e+06, 2.434617e+06, 2.956425e+06, 1.355433e+06, 2.573617e+06, 3.194471e+06, 1.952865e+06, 9.434807e+05, 2.050436e+06, 1.391007e+06, 3.027591e+05, 1.314828e+06, 0.000000e+00, 0.000000e+00, 1.266891e+06, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
