2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 9.300350e+05, 3.371382e+05, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.882962e+06, 1.534428e+06, 3.331770e+06, 2.412913e+06, 3.932368e+06, 4.281727e+06, 3.871300e+06, 5.045370e+06, 2.741613e+06, 6.953752e+06, 5.397196e+06, 4.686570e+06, 7.650310e+06, 2.768627e+06, 3.011385e+06, 6.523010e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 9.116944e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 8.056703e+04, 1.316383e+05, 9.554851e+04, 2.601126e+05, 1.698781e+05, 3.080858e+05, 7.380311e+05, 1.167096e+06, 7.941201e+05, 1.468250e+06, 1.126383e+06, 1.021162e+06, 1.776249e+06, 1.448268e+06, 1.050670e+06, 2.141354e+06, 2.637533e+06, 1.010877e+06, 2.013678e+06, 2.387181e+06, 1.516520e+06, 1.410562e+06, 1.276831e+06, 1.110271e+06, 1.810567e+06, 1.311757e+06, 3.559909e+05, 0.000000e+00, 1.262080e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 1.338826e+05, 5.830686e+04, 1.269248e+05, 6.908277e+04, 7.516921e+04, 2.454211e+05, 4.004955e+05, 7.743657e+05, 6.847745e+05, 7.441609e+05, 8.098246e+05, 1.760860e+06, 1.545167e+06, 1.920513e+06, 2.087264e+06, 2.363036e+06, 1.748136e+06, 2.346736e+06, 2.185618e+06, 1.845613e+06, 2.577830e+06, 1.711615e+06, 1.524862e+06, 1.470638e+06, 1.397581e+06, 1.735880e+06, 2.358702e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 1.548928e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.003891e+05, 3.641909e+04, 2.377315e+05, 1.292822e+05, 2.814213e+05, 6.116674e+05, 5.547111e+05, 6.633932e+05, 1.310449e+06, 9.976418e+05, 2.013660e+06, 1.515148e+06, 1.373647e+06, 1.592307e+06, 1.622031e+06, 7.044237e+05, 1.530512e+06, 2.355805e+06, 1.508927e+06, 1.146032e+06, 1.778134e+06, 1.739243e+06, 1.890626e+06, 1.597888e+06, 7.433174e+05, 1.078582e+06, 1.756538e+06, 1.273721e+06, 3.448827e+05, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.536012e+05, 2.089426e+05, 1.364511e+05, 9.897476e+04, 5.921051e+05, 3.515390e+05, 1.400872e+06, 1.663196e+06, 1.582285e+06, 1.801024e+06, 2.671118e+06, 3.096742e+06, 3.576180e+06, 4.577373e+06, 3.979630e+06, 2.162152e+06, 4.695070e+06, 3.666090e+06, 3.117399e+06, 2.263018e+06, 1.432331e+06, 3.111334e+06, 2.656877e+06, 2.100490e+06, 2.282505e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 7.687182e+06, 0.000000e+00, 4.564482e+06,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 1.477039e+05, 8.038905e+04, 8.746823e+04, 9.518868e+04, 1.035536e+05, 3.941765e+05, 1.286997e+06, 1.331974e+06, 1.087102e+06, 1.497017e+06, 1.797578e+06, 1.768738e+06, 2.023448e+06, 2.309076e+06, 2.631667e+06, 3.119836e+06, 3.672358e+06, 4.447082e+06, 2.998568e+06, 3.076928e+06, 2.364940e+06, 2.565926e+06, 1.625625e+06, 1.514332e+06, 8.230599e+05, 2.384957e+06, 1.617934e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 1.730876e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.688905e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 1.514757e+05, 1.644512e+05, 4.465006e+04, 3.393750e+05, 2.631799e+05, 7.435090e+05, 3.102988e+05, 6.069656e+05, 8.787129e+05, 1.748156e+06, 1.467496e+06, 1.405854e+06, 2.544177e+06, 3.207915e+06, 3.843692e+06, 2.869198e+06, 2.688512e+06, 3.840588e+06, 2.502254e+06, 1.996971e+06, 1.575030e+06, 1.709848e+06, 1.393121e+06, 1.766087e+06, 1.644354e+06, 1.189509e+06, 1.617646e+06, 1.053484e+06, 1.145574e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 9.719020e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 1.812819e+05, 1.478643e+05, 1.607600e+05, 2.329857e+05, 8.236618e+05, 8.946399e+05, 5.988418e+05, 1.220191e+06, 2.738603e+06, 1.920810e+06, 3.338992e+06, 3.174312e+06, 3.205768e+06, 3.884703e+06, 2.328243e+06, 3.632853e+06, 3.774155e+06, 2.608984e+06, 2.028791e+06, 3.301302e+06, 1.672972e+06, 2.077635e+06, 2.258164e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 3.145612e+06, 1.282935e+06, 0.000000e+00, 5.050317e+05, 5.474746e+05, 0.000000e+00, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 1.098768e+05, 1.593082e+05, 2.164674e+05, 4.707341e+04, 1.023369e+05, 1.112148e+05, 4.233407e+05, 7.224596e+05, 1.071427e+06, 6.985006e+05, 1.432674e+06, 1.557333e+06, 2.786458e+06, 3.027146e+06, 3.409557e+06, 2.682139e+06, 3.190821e+06, 2.559777e+06, 3.270616e+06, 2.486826e+06, 1.353576e+06, 2.936602e+06, 1.822138e+06, 2.474910e+06, 5.379677e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 1.498556e+06, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.564724e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 1.229103e+05, 1.337118e+05, 2.181222e+05, 6.324061e+05, 1.118135e+06, 1.214765e+06, 1.219946e+06, 1.215492e+06, 1.680340e+06, 2.218600e+06, 1.418108e+06, 2.927871e+06, 4.190489e+06, 3.278324e+06, 4.155250e+06, 2.577605e+06, 3.499821e+06, 2.027824e+06, 2.207809e+06, 2.095844e+06, 3.901842e+06, 2.120104e+06, 1.152232e+06, 1.669297e+06, 1.811802e+06, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 1.486541e+05, 4.046057e+04, 4.403623e+04, 1.438026e+05, 2.607772e+05, 1.702771e+05, 1.234938e+05, 2.014625e+05, 8.039546e+05, 7.942311e+05, 7.778624e+05, 1.409437e+06, 2.347890e+06, 2.109332e+06, 1.930473e+06, 2.360332e+06, 3.423746e+06, 2.325379e+06, 3.537309e+06, 2.194525e+06, 3.178657e+06, 1.942644e+06, 2.115260e+06, 2.550030e+06, 1.384761e+06, 1.203961e+06, 2.617475e+06, 1.066582e+06, 0.000000e+00, 8.399224e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 7.886267e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 1.100188e+05, 7.967678e+04, 2.597307e+05, 2.821432e+05, 3.065818e+05, 3.885665e+05, 3.014622e+05, 9.830931e+05, 1.280578e+06, 6.960487e+05, 1.260001e+06, 1.458874e+06, 2.377917e+06, 1.936806e+06, 2.921534e+06, 2.032826e+06, 3.173695e+06, 3.446522e+06, 3.252172e+06, 3.001626e+06, 2.301076e+06, 8.348434e+05, 1.584573e+06, 1.474621e+06, 8.010575e+05, 1.450870e+06, 3.152280e+05, 1.368300e+06, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 1.169768e+05, 1.272128e+05, 6.915123e+04, 0.000000e+00, 1.635121e+05, 0.000000e+00, 1.931708e+05, 2.099155e+05, 9.118530e+05, 9.912932e+05, 1.211592e+06, 1.462621e+06, 1.272568e+06, 1.209714e+06, 1.126361e+06, 2.445192e+06, 1.549177e+06, 1.442431e+06, 1.832023e+06, 3.123040e+06, 2.158118e+06, 2.345093e+06, 1.456480e+06, 3.956141e+05, 8.587243e+05, 3.270481e+06, 5.072032e+05, 3.861409e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 2.126943e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 1.285434e+06, 3.261920e+06, 2.027046e+06, 1.654884e+06, 1.799327e+06, 3.260035e+06, 2.124579e+06, 3.078619e+06, 4.182726e+06, 4.556033e+06, 3.955847e+06, 4.297626e+06, 8.175880e+06, 1.269954e+07, 9.662023e+06, 1.348669e+07, 9.786738e+06, 3.542462e+06, 9.634380e+06, 6.261726e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 3.464882e+05, 1.884074e+05, 2.047112e+05, 0.000000e+00, 2.416202e+05, 5.249501e+05, 2.851428e+05, 1.395383e+06, 1.178978e+06, 9.147144e+05, 1.191355e+06, 1.078207e+06, 1.171160e+06, 2.549823e+05, 1.659552e+06, 9.010156e+05, 1.305379e+06, 3.192152e+06, 1.541388e+06, 2.509228e+06, 2.730334e+06, 1.975969e+06, 1.611741e+06, 1.745440e+06, 3.172152e+06, 2.750923e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 1.660533e+05, 1.806168e+05, 5.889436e+05, 4.271792e+05, 1.161110e+06, 1.767324e+06, 1.099045e+06, 2.389419e+06, 1.947731e+06, 3.172776e+06, 3.830601e+06, 1.665144e+06, 4.987092e+06, 3.935958e+06, 3.206622e+06, 5.228266e+06, 6.315694e+06, 3.431877e+06, 5.960832e+06, 4.865820e+06, 7.044515e+06, 2.873630e+06, 4.150135e+06, 6.789484e+06, 9.814794e+06, 5.317582e+06, 1.450587e+06, 7.837248e+06, 3.409471e+06, 9.243022e+06, 2.018932e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:05.872,2019-110T19:56:07.966,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-110T19:56:09.872,2019-110T19:56:11.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 2.219847e+05, 4.824422e+05, 7.874726e+05, 2.853611e+05, 3.100117e+05, 1.348553e+06, 1.099186e+06, 1.194588e+06, 2.599134e+06, 2.824443e+06, 3.068856e+06, 2.221180e+06, 2.412913e+06, 2.621578e+06, 2.854484e+06, 4.645560e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 1.079439e+07, 7.029855e+06, 7.650310e+06, 5.537254e+06, 6.022770e+06, 1.304602e+07, 8.892024e+06, 7.711897e+06, 2.088969e+06, 6.837708e+06, 1.477625e+07, 8.034728e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:09.872,2019-110T19:56:11.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 2.601126e+05, 4.530084e+05, 3.697030e+05, 6.038438e+05, 1.385926e+06, 1.667652e+06, 2.504662e+06, 1.595709e+06, 1.633860e+06, 1.776249e+06, 1.568957e+06, 2.626674e+06, 1.570326e+06, 2.327236e+06, 2.021754e+06, 1.647555e+06, 1.193591e+06, 6.499372e+05, 7.052812e+05, 2.553662e+06, 5.551357e+05, 3.017611e+06, 1.967635e+06, 1.423964e+06, 1.162355e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 3.810466e+06, 2.078895e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 2.708001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T19:56:09.872,2019-110T19:56:11.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 0.000000e+00, 2.915343e+04, 1.586560e+05, 6.908277e+04, 1.879230e+05, 3.272282e+05, 5.339940e+05, 7.259679e+05, 8.427994e+05, 1.488322e+06, 2.118003e+06, 3.115367e+06, 2.796016e+06, 2.720726e+06, 2.087264e+06, 1.890428e+06, 2.673620e+06, 2.346736e+06, 2.428465e+06, 1.845613e+06, 1.002489e+06, 7.780067e+05, 2.202578e+06, 2.022127e+06, 2.196198e+06, 6.509549e+05, 1.415221e+06, 1.537827e+06, 2.782012e+05, 1.211036e+06, 1.314828e+06, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
