2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 1.903368e+05, 0.000000e+00, 2.258484e+05, 0.000000e+00, 4.013687e+05, 7.281185e+05, 4.753170e+05, 1.206906e+06, 1.875580e+05, 1.019870e+06, 1.997862e+06, 1.206106e+06, 7.874726e+05, 1.426805e+06, 2.480093e+06, 2.022829e+06, 1.465581e+06, 5.574746e+06, 6.064647e+06, 7.531848e+06, 5.114760e+06, 6.663540e+06, 6.032282e+06, 9.830919e+06, 1.498604e+07, 8.516860e+06, 1.513611e+07, 1.462194e+07, 1.589429e+07, 1.619158e+07, 2.343285e+07, 1.275052e+07, 6.921568e+06, 1.505693e+07, 2.609204e+07, 1.422724e+07, 9.639871e+06, 6.266908e+06, 1.595465e+07, 7.388124e+06, 5.356486e+06, 5.808228e+06, 1.268610e+07, 6.898759e+06, 2.237629e+07, 4.058795e+06, 8.903933e+06, 4.842838e+06, 1.562591e+07, 0.000000e+00, 6.135324e+06, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+05, 1.759384e+05, 1.920170e+05, 2.879949e+05, 3.712172e+05, 4.358881e+05, 7.807459e+05, 8.136843e+05, 7.251031e+05, 1.228624e+06, 5.255168e+05, 1.092473e+06, 8.493908e+05, 1.109109e+06, 1.207688e+06, 1.385926e+06, 1.270592e+06, 1.813721e+06, 1.314113e+06, 2.961370e+06, 2.775389e+06, 3.862048e+06, 3.808677e+06, 3.283410e+06, 1.241192e+06, 2.864151e+06, 2.745924e+06, 3.779704e+06, 2.599749e+06, 2.821125e+06, 3.064394e+06, 4.996220e+06, 1.508806e+06, 4.263210e+06, 3.203918e+06, 1.549807e+06, 2.103468e+06, 2.288108e+06, 4.461029e+06, 2.162366e+06, 5.860965e+05, 6.350778e+05, 2.078895e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 2.893308e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 3.168423e+06, 1.713673e+06, 3.732299e+06, 8.193510e+06, 2.210224e+06, 2.399817e+06, 5.249916e+06, 0.000000e+00, 6.222748e+06, 0.000000e+00, 7.305552e+06, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.076688e+05, 1.742210e+05, 4.179220e+05, 3.933505e+05, 5.414494e+05, 4.669914e+05, 5.623071e+05, 8.746029e+05, 8.884738e+05, 1.174407e+06, 1.428215e+06, 2.454211e+06, 1.601982e+06, 2.419892e+06, 2.001649e+06, 2.289726e+06, 2.367180e+06, 2.844465e+06, 2.943175e+06, 4.161110e+06, 2.956957e+06, 6.049371e+06, 5.758567e+06, 6.257962e+06, 3.885544e+06, 3.691226e+06, 4.153170e+06, 3.578831e+06, 4.066299e+06, 2.757446e+06, 1.796890e+06, 1.518895e+06, 2.358702e+06, 2.306740e+06, 2.225610e+06, 1.816555e+06, 1.643535e+06, 1.430130e+06, 1.936161e+06, 1.266891e+06, 4.578172e+05, 2.976304e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 4.137803e+06, 1.506279e+06, 2.457376e+06, 8.856212e+05, 1.927703e+06, 6.343338e+06, 4.600194e+06, 2.473838e+06, 2.675946e+06, 2.913983e+06, 1.599234e+06, 5.176702e+06, 1.873558e+06, 2.049297e+06, 4.522790e+06, 4.857958e+06, 0.000000e+00, 8.554747e+06, 6.246512e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.990189e+05, 1.860591e+05, 2.367001e+05, 1.658413e+05, 2.409772e+05, 4.156989e+05, 6.197517e+05, 4.931192e+05, 7.909882e+05, 9.533283e+05, 8.031129e+05, 1.056154e+06, 1.505633e+06, 1.723762e+06, 1.688528e+06, 1.936947e+06, 2.329786e+06, 2.412340e+06, 3.014033e+06, 4.275608e+06, 5.886082e+06, 5.050492e+06, 5.128280e+06, 3.980768e+06, 2.919656e+06, 4.696158e+06, 4.081365e+06, 3.880149e+06, 4.677674e+06, 3.274378e+06, 4.445334e+06, 3.478485e+06, 2.730904e+06, 4.793664e+06, 2.725498e+06, 2.157163e+06, 1.171025e+06, 1.273721e+06, 3.448827e+05, 1.128342e+06, 2.038753e+06, 3.092627e+06, 1.446147e+06, 5.208565e+05, 2.265785e+06, 0.000000e+00, 2.012352e+06, 1.459112e+06, 2.366344e+06, 8.584584e+05, 2.824864e+06, 2.048596e+06, 5.508356e+06, 0.000000e+00, 2.595364e+06, 4.273118e+06, 3.073788e+06, 1.668704e+06, 0.000000e+00, 6.042413e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.659520e+05, 3.868301e+04, 1.265645e+05, 9.197391e+04, 2.255545e+05, 1.365417e+05, 5.951084e+05, 7.128369e+05, 9.876049e+05, 9.984082e+05, 1.002925e+06, 1.273544e+06, 1.088722e+06, 1.453349e+06, 2.343593e+06, 2.801744e+06, 3.464992e+06, 3.767344e+06, 4.093236e+06, 4.629938e+06, 5.612844e+06, 6.521268e+06, 5.492848e+06, 4.725811e+06, 4.864841e+06, 4.548350e+06, 5.100647e+06, 3.290587e+06, 3.960282e+06, 4.501612e+06, 2.444620e+06, 4.589151e+06, 3.150736e+06, 1.141253e+06, 2.167854e+06, 3.707402e+06, 2.195564e+06, 3.582198e+06, 1.293270e+06, 1.880528e+06, 3.567764e+06, 1.656752e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 2.303367e+06, 2.515491e+06, 0.000000e+00, 3.944018e+06, 2.146214e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 2.920850e+06, 3.174938e+06, 0.000000e+00, 3.843591e+06, 4.057189e+06, 4.564482e+06,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 6.084682e+04, 6.634074e+04, 1.686875e+05, 5.251817e+04, 3.432774e+05, 6.544244e+05, 7.464099e+05, 5.908156e+05, 8.440851e+05, 1.399492e+06, 9.042924e+05, 1.190866e+06, 1.182529e+06, 2.206280e+06, 2.663948e+06, 3.188834e+06, 3.939517e+06, 3.937553e+06, 5.585488e+06, 5.058620e+06, 5.717712e+06, 5.263334e+06, 5.979685e+06, 5.932270e+06, 5.213820e+06, 5.663962e+06, 5.791866e+06, 4.532802e+06, 4.276544e+06, 6.270269e+06, 4.038220e+06, 3.292240e+06, 2.981197e+06, 2.588696e+06, 1.760746e+06, 4.587938e+06, 2.079270e+06, 1.801585e+06, 2.455894e+06, 1.064982e+06, 0.000000e+00, 1.888536e+06, 1.360376e+06, 2.219161e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 4.120208e+06, 2.242076e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 4.668492e+06, 0.000000e+00, 1.860026e+06, 4.013918e+06, 0.000000e+00, 0.000000e+00, 5.260316e+06, 8.475204e+06, 3.051164e+06, 9.949742e+06, 0.000000e+00, 0.000000e+00, 8.476333e+06, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.430304e+05, 3.920413e+04, 2.766981e+05, 2.310685e+05, 1.756314e+05, 1.634637e+05, 4.142458e+05, 5.782347e+05, 9.764418e+05, 8.709851e+05, 1.397835e+06, 9.376514e+05, 1.309018e+06, 1.894895e+06, 2.287720e+06, 2.854749e+06, 2.427862e+06, 2.782591e+06, 3.496313e+06, 5.179396e+06, 5.810862e+06, 5.088354e+06, 4.424710e+06, 5.525306e+06, 7.564250e+06, 5.660027e+06, 6.144942e+06, 6.005408e+06, 5.264742e+06, 5.709482e+06, 3.847158e+06, 3.018428e+06, 4.793664e+06, 4.110886e+06, 4.758037e+06, 2.264706e+06, 1.404646e+06, 2.291148e+06, 2.067427e+06, 1.803304e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 3.119420e+06, 6.783919e+05, 2.206540e+06, 0.000000e+00, 1.746818e+06, 9.442201e+05, 2.055055e+06, 4.507835e+06, 1.225808e+06, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 4.366830e+06, 2.409278e+06, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.530989e+05, 3.604489e+05, 2.770540e+05, 2.010404e+05, 2.735309e+05, 5.655828e+05, 6.479346e+05, 1.092423e+06, 1.226304e+06, 8.753236e+05, 1.812819e+06, 1.675796e+06, 2.464987e+06, 2.096870e+06, 2.534344e+06, 2.615102e+06, 3.742761e+06, 3.579227e+06, 4.947154e+06, 4.609946e+06, 5.634548e+06, 5.668415e+06, 5.425147e+06, 5.894032e+06, 5.529577e+06, 6.002106e+06, 7.891413e+06, 5.590680e+06, 5.071978e+06, 3.961562e+06, 5.018914e+06, 3.635862e+06, 3.669516e+06, 4.907000e+06, 2.662817e+06, 2.897570e+06, 1.966008e+06, 1.282935e+06, 2.778798e+06, 2.020127e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 2.097644e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 2.117308e+06, 1.152131e+06, 5.054799e+06, 2.749232e+06, 4.435252e+06, 4.797496e+06, 3.482759e+06, 3.822686e+06, 1.237379e+07, 4.478260e+06, 2.449118e+06, 5.405106e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.052167e+05, 1.421662e+05, 2.873877e+05, 4.089126e+05, 5.496268e+05, 4.840560e+05, 6.505701e+05, 1.044341e+06, 9.522658e+05, 1.274466e+06, 1.471978e+06, 1.365129e+06, 2.251412e+06, 2.113081e+06, 1.390977e+06, 2.233057e+06, 2.428568e+06, 4.191004e+06, 3.202449e+06, 3.114666e+06, 4.776786e+06, 4.324494e+06, 4.937979e+06, 6.641487e+06, 6.659104e+06, 4.667830e+06, 5.232985e+06, 5.506544e+06, 3.287254e+06, 4.614660e+06, 4.327578e+06, 3.959856e+06, 2.420854e+06, 2.630157e+06, 3.171599e+06, 2.070650e+06, 2.622472e+06, 2.037221e+06, 8.824889e+05, 4.811504e+05, 2.607873e+06, 1.130173e+06, 2.466041e+06, 1.998291e+06, 2.897398e+06, 2.356187e+06, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 1.203733e+06, 3.928120e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 5.148294e+06, 2.764866e+06, 5.972202e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.102562e+05, 2.004734e+05, 2.808201e+05, 4.417376e+05, 5.550574e+05, 7.251955e+05, 1.052787e+06, 1.288832e+06, 9.866634e+05, 1.582080e+06, 1.843654e+06, 1.871965e+06, 2.108514e+06, 2.529624e+06, 1.720207e+06, 1.868869e+06, 3.456514e+06, 3.535977e+06, 3.360680e+06, 6.003272e+06, 5.388810e+06, 5.855742e+06, 5.699064e+06, 5.828134e+06, 6.727546e+06, 4.081207e+06, 6.066356e+06, 4.816082e+06, 4.139642e+06, 3.592876e+06, 2.601228e+06, 4.593558e+06, 2.304463e+06, 2.921269e+06, 2.264753e+06, 1.478720e+06, 1.605373e+06, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 1.614790e+06, 3.523648e+06, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 2.666083e+06, 4.323692e+06, 3.137025e+06, 0.000000e+00, 1.871457e+06, 8.051188e+06, 2.177213e+06, 7.112573e+06, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 3.679631e+06, 7.904584e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.996120e+05, 7.256179e+04, 1.845988e+05, 4.023336e+05, 5.323570e+05, 7.505200e+05, 8.547609e+05, 1.294738e+06, 1.673376e+06, 1.917369e+06, 1.616818e+06, 2.043325e+06, 1.481926e+06, 3.760634e+06, 2.923472e+06, 2.700385e+06, 2.506446e+06, 3.382648e+06, 4.899946e+06, 6.216980e+06, 5.308801e+06, 4.982924e+06, 6.276866e+06, 6.511062e+06, 6.737732e+06, 8.412346e+06, 4.370652e+06, 6.043781e+06, 6.580808e+06, 3.060035e+06, 3.323426e+06, 3.912872e+06, 2.944660e+06, 1.777637e+06, 2.315392e+06, 4.199612e+06, 2.735710e+06, 2.479666e+06, 2.148510e+06, 2.343053e+06, 6.350306e+05, 2.064185e+06, 3.753674e+06, 8.111694e+05, 1.764331e+06, 1.913132e+06, 0.000000e+00, 4.544697e+06, 3.685216e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 3.431330e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 2.393432e+06, 2.598698e+06, 8.527356e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 3.955242e+06, 4.332060e+06, 4.788209e+06, 0.000000e+00, 5.686250e+06,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.842033e+05, 2.447530e+05, 1.451302e+05, 3.680258e+05, 5.428682e+05, 6.831571e+05, 7.763268e+05, 1.173534e+06, 1.513859e+06, 2.077845e+06, 2.539288e+06, 2.759237e+06, 2.664456e+06, 2.773452e+06, 2.752660e+06, 2.418869e+06, 2.320162e+06, 2.688002e+06, 5.288416e+06, 3.368717e+06, 5.380018e+06, 5.609345e+06, 6.606686e+06, 4.967523e+06, 5.993952e+06, 6.179128e+06, 6.709518e+06, 5.177420e+06, 4.800350e+06, 3.395514e+06, 4.178094e+06, 4.005287e+06, 5.223130e+06, 2.206596e+06, 3.420752e+06, 2.233108e+06, 1.211996e+06, 1.757362e+06, 9.515081e+05, 1.037491e+06, 1.686886e+06, 1.218344e+06, 1.329143e+06, 2.871969e+06, 4.684492e+06, 2.539544e+06, 4.621878e+06, 1.005278e+06, 1.086805e+06, 3.548156e+06, 1.297197e+06, 4.233016e+06, 3.035026e+06, 1.641410e+06, 1.787332e+06, 7.846910e+06, 8.466473e+06, 4.596123e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 2.737564e+04, 2.980764e+04, 6.488489e+04, 1.412417e+05, 1.921262e+05, 1.254511e+05, 3.638737e+05, 3.462246e+05, 3.227704e+05, 5.848841e+05, 9.540962e+05, 8.298147e+05, 6.012947e+05, 8.175608e+05, 1.243181e+06, 1.062439e+06, 1.889239e+06, 1.937688e+06, 2.230410e+06, 1.346214e+06, 2.193931e+06, 2.226993e+06, 4.147590e+06, 2.815902e+06, 5.501684e+06, 4.868842e+06, 4.808105e+06, 6.804656e+06, 3.406953e+06, 4.624539e+06, 5.695226e+06, 5.097679e+06, 1.978070e+06, 3.864258e+06, 2.803269e+06, 2.536016e+06, 6.067928e+06, 7.766249e+06, 1.954340e+06, 3.530955e+06, 3.825588e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 3.484042e+06, 3.789139e+06, 2.731061e+06, 1.486100e+06, 3.260013e+06, 5.319212e+06, 0.000000e+00, 4.125405e+06, 4.492273e+06, 0.000000e+00, 5.320138e+06, 2.888155e+06, 0.000000e+00, 1.045769e+07, 3.744178e+06, 8.087574e+06, 8.791003e+06, 0.000000e+00, 5.321066e+06, 5.616732e+06, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 2.367853e+05, 1.292697e+05, 0.000000e+00, 6.157484e+05, 3.356807e+05, 3.659993e+05, 5.982556e+05, 1.086635e+06, 9.469298e+05, 2.577715e+05, 5.617128e+05, 2.138597e+06, 1.663897e+06, 2.172588e+06, 4.330704e+06, 8.569562e+05, 9.319771e+05, 5.574376e+06, 8.826047e+06, 5.997758e+06, 4.564048e+06, 8.498316e+06, 1.385378e+07, 8.365451e+06, 9.112066e+06, 9.889619e+06, 1.719050e+07, 9.343863e+06, 6.349768e+06, 9.662023e+06, 1.048965e+07, 1.141786e+07, 7.084923e+06, 9.634380e+06, 6.261726e+06, 1.138289e+07, 7.405118e+06, 0.000000e+00, 5.837603e+06, 1.261628e+07, 6.860909e+06, 3.720092e+06, 4.062998e+06, 1.767719e+07, 4.778350e+06, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 7.220878e+06, 1.572707e+07, 0.000000e+00, 2.794123e+07, 3.033851e+07, 1.106176e+07, 1.220702e+07, 1.311191e+07, 0.000000e+00, 1.539381e+07, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 8.174915e+04, 1.333374e+05, 9.663614e+04, 1.050776e+05, 2.284358e+05, 3.725550e+05, 1.349832e+05, 2.200323e+05, 3.190592e+05, 2.598661e+05, 2.826112e+05, 5.117779e+05, 6.668502e+05, 1.449721e+06, 1.443613e+06, 8.554282e+05, 2.790767e+06, 1.684255e+06, 3.110029e+06, 2.779828e+06, 3.234621e+06, 3.747713e+06, 3.059787e+06, 4.148880e+06, 4.204739e+06, 5.547859e+06, 4.256202e+06, 6.550897e+06, 4.600253e+06, 5.915724e+06, 4.939924e+06, 6.984211e+06, 5.236320e+06, 1.015088e+07, 6.189576e+06, 6.705924e+06, 1.625812e+06, 8.782874e+05, 5.730570e+06, 1.035586e+06, 3.392638e+06, 2.459791e+06, 2.659352e+06, 2.894130e+06, 4.761522e+06, 0.000000e+00, 3.713637e+06, 2.008456e+06, 4.374100e+06, 1.200246e+07, 2.590062e+06, 2.812130e+06, 3.075836e+06, 3.394102e+06, 0.000000e+00, 7.874550e+06, 4.279711e+06, 9.374744e+06, 5.180856e+06, 5.468723e+06, 6.152405e+06,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 1.299213e+05, 7.084752e+04, 1.544297e+05, 1.682430e+05, 6.415639e+05, 5.988482e+05, 5.435199e+05, 2.366870e+05, 9.015609e+05, 9.818306e+05, 1.220078e+06, 1.494480e+06, 1.806167e+06, 1.570516e+06, 2.990254e+06, 1.857776e+06, 3.282174e+06, 4.670940e+06, 3.882806e+06, 5.843192e+06, 4.230368e+06, 6.512022e+06, 7.493147e+06, 7.253952e+06, 9.839897e+06, 6.413244e+06, 6.390102e+06, 1.642080e+07, 1.029563e+07, 1.341187e+07, 1.540843e+07, 1.496959e+07, 2.107329e+07, 1.348794e+07, 1.697371e+07, 1.472219e+07, 1.063516e+07, 1.305528e+07, 7.837248e+06, 1.022841e+07, 3.697208e+06, 6.056797e+06, 1.097957e+07, 4.748524e+06, 1.033634e+07, 5.669032e+06, 3.083484e+06, 6.632962e+06, 3.587518e+06, 3.906738e+06, 1.715299e+07, 0.000000e+00, 5.024013e+06, 1.099073e+07, 6.064234e+06, 1.954114e+07, 0.000000e+00, 2.294154e+07, 0.000000e+00, 1.851580e+07, 1.954486e+07, 0.000000e+00,0
2019-092T18:55:25.945,2019-092T18:55:28.039,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-092T18:55:29.945,2019-092T18:55:32.039,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.022919e+05, 0.000000e+00, 5.611099e+05, 4.367226e+05, 3.806737e+05, 5.183377e+05, 1.468015e+06, 1.229340e+06, 1.204106e+06, 8.737419e+05, 1.109073e+06, 1.379321e+06, 1.875580e+06, 2.651661e+06, 3.107786e+06, 2.653432e+06, 2.099927e+06, 2.853610e+06, 2.790104e+06, 3.708520e+06, 5.129534e+06, 3.583765e+06, 5.198269e+06, 5.178146e+06, 6.649188e+06, 1.665885e+06, 1.809685e+06, 8.520130e+06, 1.141794e+07, 5.419818e+06, 6.727160e+06, 7.310970e+06, 7.947146e+06, 1.295327e+07, 1.640299e+07, 8.925360e+06, 1.107451e+07, 1.656262e+07, 9.784516e+06, 8.892024e+06, 9.639871e+06, 4.177938e+06, 1.367542e+07, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 1.379752e+07, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-092T18:55:29.945,2019-092T18:55:32.039,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+05, 8.796921e+05, 1.008089e+06, 1.518518e+06, 1.941752e+06, 2.117171e+06, 2.444074e+06, 1.997225e+06, 3.706082e+06, 2.808284e+06, 2.102067e+06, 3.329441e+06, 3.171058e+06, 2.341452e+06, 2.952124e+06, 2.917739e+06, 2.541184e+06, 2.504662e+06, 2.815957e+06, 2.348673e+06, 1.998280e+06, 1.568957e+06, 1.576004e+06, 1.998597e+06, 2.172086e+06, 1.516315e+06, 1.647555e+06, 9.946589e+05, 1.516520e+06, 1.645656e+06, 1.021465e+06, 5.551357e+05, 1.508806e+06, 1.311757e+06, 1.779955e+06, 2.324710e+06, 1.262080e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 2.443078e+06, 8.830785e+05, 2.893308e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-092T18:55:29.945,2019-092T18:55:32.039,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.214064e+06, 1.602833e+06, 1.595702e+06, 2.649940e+06, 2.707247e+06, 3.342675e+06, 3.641608e+06, 3.731639e+06, 3.934669e+06, 3.730468e+06, 3.457783e+06, 4.090352e+06, 4.271952e+06, 4.065420e+06, 3.792597e+06, 3.434589e+06, 3.986829e+06, 3.928071e+06, 3.678968e+06, 3.841026e+06, 2.783019e+06, 2.552078e+06, 2.056631e+06, 1.229242e+06, 1.699925e+06, 1.845613e+06, 1.288915e+06, 1.089210e+06, 1.694291e+06, 5.514892e+05, 1.996544e+05, 4.339700e+05, 1.179351e+06, 7.689134e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 3.276502e+06, 8.856212e+05, 1.927703e+06, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
