2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 3.100117e+05, 1.011415e+06, 1.099186e+06, 3.981961e+05, 1.299567e+06, 1.412222e+06, 1.534428e+06, 1.110590e+06, 3.619369e+06, 2.621578e+06, 4.281727e+06, 1.548520e+06, 2.522685e+06, 8.224841e+06, 7.947146e+06, 8.635510e+06, 1.288807e+07, 5.100206e+06, 9.690196e+06, 1.053985e+07, 6.523010e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 1.316383e+05, 0.000000e+00, 1.040450e+05, 2.265042e+05, 1.848515e+05, 3.354687e+05, 4.376608e+05, 4.764719e+05, 3.454707e+05, 6.570565e+05, 9.190459e+05, 1.332187e+06, 6.034451e+05, 1.838672e+06, 1.570326e+06, 2.016937e+06, 1.010877e+06, 1.464493e+06, 3.381840e+06, 1.949811e+06, 1.645656e+06, 1.276831e+06, 2.220543e+06, 1.508806e+06, 1.311757e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 3.203352e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 1.166137e+05, 1.903872e+05, 1.727069e+05, 1.879230e+05, 2.045176e+05, 3.114965e+05, 5.323764e+05, 3.687247e+05, 6.296747e+05, 3.737652e+05, 6.772538e+05, 1.250849e+06, 9.602565e+05, 1.478479e+06, 1.701385e+06, 2.056631e+06, 2.570234e+06, 1.699925e+06, 1.450124e+06, 3.437106e+06, 2.334020e+06, 2.033149e+06, 2.389787e+06, 2.196198e+06, 1.735880e+06, 3.538053e+06, 7.689134e+05, 1.391007e+06, 3.330350e+06, 1.314828e+06, 1.072598e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 6.563667e+04, 2.383661e+04, 1.038146e+05, 1.129983e+05, 6.150505e+04, 1.338521e+05, 0.000000e+00, 1.188658e+05, 1.292822e+05, 6.097462e+05, 4.077783e+05, 8.320666e+05, 9.649358e+05, 1.113882e+06, 5.700811e+05, 1.239175e+06, 1.851847e+06, 2.472564e+06, 1.492788e+06, 2.487115e+06, 2.817695e+06, 2.678396e+06, 2.632958e+06, 2.263390e+06, 4.911568e+06, 2.311574e+06, 1.739243e+06, 2.310765e+06, 9.130791e+05, 9.910899e+05, 1.348227e+06, 2.634806e+06, 2.229012e+06, 1.379531e+06, 3.761138e+05, 8.155009e+05, 1.767216e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 8.437630e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 8.926626e+04, 6.480336e+04, 1.410864e+05, 2.304019e+05, 2.925197e+05, 9.096740e+04, 2.969243e+05, 2.691387e+05, 4.101288e+05, 4.457319e+05, 8.315980e+05, 1.054856e+06, 1.391700e+06, 2.225932e+06, 1.451598e+06, 2.208816e+06, 2.860858e+06, 2.114178e+06, 2.702690e+06, 3.521302e+06, 3.666090e+06, 3.463776e+06, 4.337451e+06, 2.660044e+06, 2.222382e+06, 2.415342e+06, 1.312806e+06, 1.426566e+06, 1.238773e+06, 2.022219e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 1.529042e+06, 1.104501e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 1.246523e+05, 1.017832e+05, 1.846299e+05, 1.205836e+05, 1.749365e+05, 4.759434e+04, 2.588840e+05, 3.378655e+05, 1.838567e+05, 5.993885e+05, 7.247350e+05, 1.024274e+06, 1.027188e+06, 1.768738e+06, 2.225792e+06, 1.539384e+06, 2.392424e+06, 3.119836e+06, 1.836179e+06, 1.686824e+06, 3.831503e+06, 4.162903e+06, 3.547410e+06, 4.062716e+06, 1.857858e+06, 2.019110e+06, 2.743533e+06, 2.384957e+06, 9.707608e+05, 1.408596e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 1.046188e+05, 1.136067e+05, 1.644512e+05, 1.786002e+05, 2.424107e+05, 3.158158e+05, 2.859650e+05, 9.308965e+05, 9.441687e+05, 8.787129e+05, 1.350848e+06, 1.640142e+06, 1.780748e+06, 3.053012e+06, 3.539768e+06, 3.483346e+06, 2.347526e+06, 2.688512e+06, 2.918847e+06, 3.002704e+06, 2.541599e+06, 3.150059e+06, 3.205964e+06, 2.554055e+06, 1.261491e+06, 5.481181e+05, 1.189509e+06, 9.705879e+05, 1.404646e+06, 7.637160e+05, 2.067427e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 8.930256e+04, 0.000000e+00, 1.761973e+05, 7.664402e+04, 4.168209e+04, 2.266024e+05, 2.464406e+05, 2.143467e+05, 4.659713e+05, 8.236618e+05, 9.634584e+05, 9.731178e+05, 1.138845e+06, 1.060104e+06, 2.593094e+06, 2.295557e+06, 2.607470e+06, 2.959171e+06, 4.018658e+06, 2.328243e+06, 3.474903e+06, 3.945706e+06, 4.286188e+06, 3.651824e+06, 4.181648e+06, 5.257910e+06, 3.376158e+06, 2.540434e+06, 2.146813e+06, 1.664260e+06, 1.086589e+06, 1.572806e+06, 4.276449e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 2.405368e+04, 1.308635e+05, 1.138955e+05, 0.000000e+00, 6.737684e+04, 1.465024e+05, 1.194812e+05, 1.298804e+05, 2.824405e+05, 1.535054e+05, 4.448592e+05, 5.442951e+05, 5.911032e+05, 1.142855e+06, 1.629835e+06, 1.095574e+06, 1.557333e+06, 2.189360e+06, 2.378472e+06, 2.351419e+06, 3.576186e+06, 3.607015e+06, 4.065529e+06, 2.452962e+06, 3.552609e+06, 3.093887e+06, 3.146360e+06, 2.277673e+06, 3.464874e+06, 1.344919e+06, 5.844794e+05, 1.585799e+06, 1.725542e+06, 1.873195e+06, 4.074442e+05, 4.412444e+05, 1.443451e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 1.019394e+05, 1.110115e+05, 1.208659e+05, 1.315984e+05, 9.546905e+04, 2.596483e+05, 2.260114e+05, 1.843654e+05, 4.011353e+05, 2.908296e+05, 7.114568e+05, 6.880829e+05, 1.121321e+06, 8.132974e+05, 1.878488e+06, 2.280461e+06, 3.132143e+06, 2.127162e+06, 3.236068e+06, 2.011435e+06, 2.185550e+06, 4.946726e+06, 4.296008e+06, 4.199784e+06, 5.576516e+06, 2.207809e+06, 2.095844e+06, 3.251534e+06, 2.826805e+06, 1.920386e+06, 2.503945e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 1.746071e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 0.000000e+00, 1.858176e+05, 8.092114e+04, 4.403623e+04, 9.586843e+04, 2.607772e+05, 3.973132e+05, 4.939753e+05, 4.700792e+05, 7.308679e+05, 7.148078e+05, 9.507208e+05, 1.597362e+06, 2.552054e+06, 2.220350e+06, 1.447855e+06, 1.442426e+06, 3.138433e+06, 4.030658e+06, 3.705752e+06, 2.560279e+06, 3.377323e+06, 2.590192e+06, 3.290404e+06, 5.100059e+06, 2.769522e+06, 1.504951e+06, 3.599028e+06, 2.488692e+06, 2.315392e+06, 1.259884e+06, 9.119031e+05, 1.487800e+06, 5.371274e+05, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.146994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 7.256512e+04, 2.628756e+04, 8.571604e+04, 0.000000e+00, 1.350134e+05, 1.466917e+05, 7.967678e+04, 8.657688e+04, 9.404773e+04, 4.598728e+05, 2.220380e+05, 5.426319e+05, 5.243163e+05, 7.114321e+05, 1.005404e+06, 2.184002e+06, 1.823592e+06, 1.585278e+06, 1.829206e+06, 2.804672e+06, 1.778723e+06, 3.173695e+06, 4.195766e+06, 4.227824e+06, 4.237590e+06, 3.643370e+06, 3.130663e+06, 2.490044e+06, 2.211932e+06, 1.068076e+06, 8.705218e+05, 1.576140e+06, 1.026225e+06, 2.233108e+06, 2.019993e+06, 8.786809e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 8.937322e+06, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 9.096841e+04, 9.892134e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 1.635121e+05, 3.551947e+05, 0.000000e+00, 3.148733e+05, 3.419449e+05, 2.478233e+05, 9.423496e+05, 1.023834e+06, 4.772129e+05, 1.209714e+06, 1.314088e+06, 1.630128e+06, 4.426219e+05, 3.125268e+06, 3.140611e+06, 8.517382e+05, 1.849815e+06, 1.340054e+06, 1.456480e+06, 1.582456e+06, 0.000000e+00, 1.401635e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 2.942400e+06, 0.000000e+00, 0.000000e+00, 2.526092e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 6.188108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 7.874006e+05, 8.569562e+05, 4.659886e+05, 0.000000e+00, 3.861395e+06, 2.998879e+06, 6.520070e+05, 2.124579e+06, 7.696548e+05, 2.509635e+06, 3.644826e+06, 1.977923e+06, 3.223220e+06, 5.839915e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 4.893369e+06, 5.313692e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 2.213255e+07,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 7.334412e+04, 0.000000e+00, 0.000000e+00, 1.884074e+05, 1.023556e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 4.277141e+05, 3.100852e+05, 0.000000e+00, 1.463543e+06, 1.389914e+06, 1.725131e+06, 1.171160e+06, 1.784876e+06, 1.382960e+06, 1.501692e+06, 2.610757e+06, 2.482784e+06, 1.156041e+06, 8.364095e+05, 2.730334e+06, 9.879846e+05, 1.611741e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.575291e+05, 3.321066e+05, 5.418501e+05, 3.926291e+05, 8.543584e+05, 1.161110e+06, 2.019799e+06, 8.242836e+05, 1.493387e+06, 1.623109e+06, 1.762654e+06, 1.532240e+06, 2.081430e+06, 4.533721e+06, 2.459974e+06, 3.206622e+06, 5.809184e+06, 4.420984e+06, 5.491003e+06, 3.725520e+06, 5.676790e+06, 8.805643e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 0.000000e+00, 9.305768e+06, 1.450587e+06, 3.134899e+06, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 1.302743e+07, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:32.257,2019-113T03:48:34.351,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-113T03:48:36.257,2019-113T03:48:38.351,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 1.141444e+06, 0.000000e+00, 1.685691e+06, 2.198372e+06, 1.194588e+06, 8.663781e+05, 3.295183e+06, 2.045904e+06, 4.997655e+06, 4.825826e+06, 3.276974e+06, 2.854484e+06, 6.968338e+06, 7.568054e+06, 1.827742e+06, 5.960360e+06, 5.397196e+06, 7.029855e+06, 5.100206e+06, 1.384314e+06, 7.528464e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 6.266908e+06, 1.139618e+07, 2.462708e+06, 0.000000e+00, 8.712340e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:36.257,2019-113T03:48:38.351,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 5.106043e+05, 1.588240e+05, 3.454707e+05, 4.693262e+05, 8.169298e+05, 6.660934e+05, 9.655121e+05, 1.576004e+06, 2.426868e+06, 2.172086e+06, 2.190233e+06, 2.379801e+06, 2.387181e+06, 2.166458e+06, 2.350938e+06, 2.298295e+06, 1.387839e+06, 2.414089e+06, 6.558784e+05, 1.067973e+06, 3.099614e+06, 0.000000e+00, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-113T03:48:36.257,2019-113T03:48:38.351,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 1.879230e+05, 1.636141e+05, 2.669970e+05, 2.419892e+05, 4.213997e+05, 3.434589e+05, 4.983537e+05, 1.015881e+06, 1.030111e+06, 2.000534e+06, 1.739387e+06, 1.795907e+06, 2.056631e+06, 2.234986e+06, 2.792734e+06, 4.745862e+06, 3.866744e+06, 3.423230e+06, 3.727440e+06, 3.860424e+06, 1.597235e+06, 1.518895e+06, 1.886961e+06, 2.050436e+06, 1.669208e+06, 1.513796e+06, 1.643535e+06, 0.000000e+00, 1.161696e+06, 0.000000e+00, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
