2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 3.751160e+05, 4.079479e+05, 4.439695e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 3.100117e+05, 6.742764e+05, 1.465581e+06, 0.000000e+00, 2.599134e+06, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 3.363580e+06, 4.569356e+06, 9.933932e+05, 0.000000e+00, 4.686570e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 1.245395e+05, 6.789095e+04, 0.000000e+00, 1.208506e+05, 4.387945e+04, 9.554851e+04, 2.080901e+05, 5.662604e+05, 2.464687e+05, 1.341875e+05, 5.835478e+05, 2.382360e+05, 2.591030e+05, 3.754610e+05, 3.063486e+05, 4.440622e+05, 6.034451e+05, 3.940011e+05, 1.142056e+06, 6.205962e+05, 3.369589e+05, 1.098370e+06, 1.392522e+06, 4.332915e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.311757e+06, 7.119818e+05, 3.874518e+05, 1.682774e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 8.281064e+04, 1.128020e+05, 9.831398e+04, 2.677652e+05, 1.166137e+05, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 2.669970e+05, 1.935914e+05, 3.160498e+05, 2.289726e+05, 2.491768e+05, 4.063522e+05, 5.150556e+05, 7.201923e+05, 2.609080e+05, 1.890428e+05, 5.141578e+05, 4.469973e+05, 2.428465e+05, 9.228064e+05, 7.160638e+05, 7.780067e+05, 1.016575e+06, 5.514892e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 2.563045e+05, 1.112805e+06, 1.513796e+06, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 9.213405e+04, 8.032573e+04, 2.187889e+04, 7.150983e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 1.338521e+05, 1.820954e+05, 3.565973e+05, 1.723762e+05, 1.876142e+05, 2.038891e+05, 1.109422e+05, 3.618508e+05, 4.586571e+05, 7.126014e+04, 3.097938e+05, 1.683498e+05, 6.410350e+05, 4.975961e+05, 2.162709e+05, 5.870197e+05, 1.275427e+05, 6.928838e+05, 6.035709e+05, 8.185944e+05, 1.778134e+06, 5.797476e+05, 8.402782e+05, 6.848093e+05, 1.238862e+06, 5.392908e+05, 1.756538e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 1.754313e+05, 0.000000e+00, 5.951084e+04, 9.720502e+04, 7.054322e+04, 1.152009e+05, 7.104049e+05, 3.638696e+05, 1.484622e+05, 1.076555e+05, 4.101288e+05, 4.457319e+05, 6.236985e+05, 5.274282e+05, 8.186474e+05, 4.451865e+05, 4.838660e+05, 8.414539e+05, 8.010402e+05, 1.119271e+06, 5.405379e+05, 2.934419e+05, 7.969761e+05, 1.039133e+06, 1.320094e+06, 6.138562e+05, 1.777905e+06, 1.449206e+06, 1.050245e+06, 8.559396e+05, 6.193866e+05, 1.348146e+06, 7.318546e+05, 1.592088e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.112909e+04, 4.422716e+04, 1.204911e+05, 1.838136e+05, 2.574580e+05, 2.804676e+05, 1.357109e+05, 4.061858e+05, 3.617508e+05, 4.810753e+05, 5.711321e+05, 5.695449e+05, 7.320419e+05, 7.967123e+05, 6.659871e+05, 5.797879e+05, 9.454841e+05, 9.415887e+05, 7.447316e+05, 1.214069e+06, 1.099560e+06, 1.076591e+06, 1.429925e+06, 1.271201e+06, 1.226781e+06, 9.995227e+05, 2.352945e+06, 1.379548e+06, 1.282963e+06, 2.554554e+06, 1.261944e+06, 2.194827e+06, 1.192478e+06, 1.617934e+06, 7.042982e+05, 3.823281e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 0.000000e+00, 2.307835e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 7.840826e+04, 0.000000e+00, 9.242739e+04, 2.007215e+05, 1.089758e+05, 8.876696e+04, 4.497381e+05, 2.789833e+05, 3.408202e+05, 4.933538e+05, 6.697510e+05, 5.333035e+05, 6.842678e+05, 5.719301e+05, 6.826574e+05, 1.483694e+06, 1.684200e+06, 7.946166e+05, 9.495560e+05, 9.372358e+05, 5.088354e+05, 1.659266e+06, 1.081038e+06, 1.173763e+06, 1.556507e+06, 1.228988e+06, 1.668169e+06, 1.452342e+06, 1.771908e+06, 1.923579e+06, 6.965604e+05, 7.568943e+05, 2.192472e+06, 2.973773e+05, 6.470588e+05, 2.809292e+06, 7.637160e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 6.926349e+04, 5.026010e+04, 1.641186e+05, 2.976752e+04, 1.619836e+05, 2.114367e+05, 4.981860e+05, 8.336418e+05, 4.985252e+05, 7.886098e+05, 8.573869e+05, 1.048435e+06, 5.702274e+05, 8.946399e+05, 8.982627e+05, 1.220191e+06, 5.300522e+05, 7.683241e+05, 8.347479e+05, 6.802097e+05, 9.863904e+05, 2.009329e+06, 1.746182e+06, 9.477008e+05, 2.230182e+06, 1.304492e+06, 2.637429e+06, 1.320520e+06, 1.433976e+06, 1.298522e+06, 1.411352e+06, 2.760188e+06, 6.657042e+05, 1.810982e+06, 4.325216e+06, 3.421160e+06, 4.631330e+05, 2.525159e+06, 1.642424e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.679046e+05, 1.218568e+05, 1.105338e+05, 2.645905e+05, 2.617270e+05, 5.410038e+05, 4.337134e+05, 4.716378e+05, 8.790146e+05, 5.974059e+05, 7.359889e+05, 8.943949e+05, 7.675269e+05, 6.672888e+05, 7.862041e+05, 5.911032e+05, 9.285700e+05, 3.880559e+05, 3.370998e+05, 1.007686e+06, 7.961309e+05, 8.648988e+05, 9.405672e+05, 1.532651e+06, 1.248582e+06, 7.528758e+05, 1.635308e+06, 8.881522e+05, 1.160208e+06, 1.678058e+06, 2.049905e+06, 1.732437e+06, 1.075935e+06, 3.214636e+06, 1.268639e+06, 1.380434e+06, 1.873195e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 5.727811e+04, 3.432246e+05, 3.397981e+05, 7.030726e+05, 6.043297e+05, 1.359850e+06, 2.004850e+06, 1.505960e+06, 2.147108e+06, 1.106192e+06, 1.069694e+06, 7.997812e+05, 6.324061e+05, 9.461139e+05, 1.308208e+06, 6.099731e+05, 7.734950e+05, 1.200243e+06, 6.525297e+05, 1.134486e+06, 9.245909e+05, 1.340956e+06, 1.092775e+06, 9.893452e+05, 1.288802e+06, 1.633250e+06, 1.267390e+06, 1.655857e+06, 1.497032e+06, 1.300614e+06, 1.060052e+06, 2.304463e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 9.674905e+04, 2.637126e+05, 2.586430e+05, 4.070966e+05, 8.187491e+05, 1.114906e+06, 1.132896e+06, 1.673376e+06, 1.390092e+06, 5.737098e+05, 6.811084e+05, 9.262039e+05, 4.029250e+05, 4.385208e+05, 3.176924e+05, 9.507208e+05, 8.456619e+05, 1.327068e+06, 1.110175e+06, 8.445819e+05, 2.622592e+05, 8.559364e+05, 4.650758e+05, 8.422164e+05, 1.828771e+05, 5.959981e+05, 1.942644e+06, 1.410173e+06, 5.100059e+05, 1.661713e+06, 1.203961e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 1.679845e+06, 1.823806e+06, 1.487800e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 3.753674e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 4.450054e+04, 9.675352e+04, 1.051502e+05, 8.571604e+04, 4.347363e+05, 7.425734e+05, 7.701316e+05, 1.155313e+06, 9.523456e+05, 1.363692e+06, 8.686486e+05, 8.881519e+05, 3.617546e+05, 4.587767e+05, 5.691456e+05, 6.960487e+05, 1.680002e+05, 7.294368e+05, 3.963196e+05, 5.380019e+05, 7.011681e+05, 3.811549e+05, 5.519470e+05, 1.498488e+05, 9.756518e+05, 7.062650e+05, 3.835127e+05, 1.043554e+06, 6.791028e+05, 1.228851e+06, 5.340382e+05, 8.705218e+05, 9.456842e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 1.848751e+06, 0.000000e+00, 1.086805e+06, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 8.363409e+04, 4.548421e+04, 1.483820e+05, 1.075901e+05, 5.848840e+04, 2.544256e+05, 2.074537e+05, 7.516184e+04, 2.452682e+05, 8.879866e+04, 1.931708e+05, 1.049578e+05, 1.139816e+05, 6.195584e+05, 5.384855e+05, 4.387862e+05, 3.181420e+05, 8.640814e+05, 7.509073e+05, 1.833894e+06, 4.426219e+05, 1.442431e+06, 5.234351e+05, 8.517382e+05, 9.249076e+05, 1.340054e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 1.521610e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.942400e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 2.822395e+05, 4.618112e+05, 1.678404e+05, 3.659993e+05, 1.994185e+05, 2.173269e+05, 4.734649e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.103256e+06, 1.199551e+06, 1.956021e+06, 1.416386e+06, 1.539310e+06, 1.673090e+06, 1.822413e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 1.269953e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226237e+05, 4.444579e+04, 0.000000e+00, 0.000000e+00, 1.713268e+05, 1.241850e+05, 6.749158e+04, 2.200323e+05, 1.595296e+05, 0.000000e+00, 3.768149e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 9.147144e+05, 7.942366e+05, 6.469241e+05, 9.369282e+05, 7.649468e+05, 2.765920e+05, 1.501692e+06, 3.263447e+05, 3.546836e+05, 1.541388e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 8.412148e+04, 3.666079e+05, 1.996161e+05, 6.522239e+05, 1.183435e+05, 2.575888e+05, 1.402615e+05, 3.050194e+05, 6.642132e+05, 5.418501e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.532240e+06, 1.665144e+06, 1.813488e+06, 2.459974e+06, 5.344371e+05, 2.323673e+06, 1.894708e+06, 1.372751e+06, 3.725520e+06, 3.243880e+06, 1.761129e+06, 2.873630e+06, 2.075068e+06, 6.789484e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-110T12:57:03.961,2019-110T12:57:06.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-110T12:57:07.961,2019-110T12:57:10.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 1.299567e+06, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:07.961,2019-110T12:57:10.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 9.554851e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 2.683750e+05, 1.458870e+05, 1.588240e+05, 8.636768e+04, 9.386524e+04, 6.126972e+05, 5.550779e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 6.205962e+05, 8.423972e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 1.645656e+06, 2.553661e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-110T12:57:07.961,2019-110T12:57:10.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.032958e+04, 2.915343e+04, 1.586560e+05, 1.381655e+05, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.580249e+05, 0.000000e+00, 2.491768e+05, 2.031761e+05, 2.943175e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 3.084947e+05, 2.234987e+05, 0.000000e+00, 5.273179e+05, 4.296383e+05, 6.224052e+05, 1.186004e+06, 9.191488e+05, 1.197926e+06, 6.509549e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
